﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Sonia – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260951,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260951,2023/09/01,2023/09/30,"Sidhu, Sonia",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259315,2023/09/11,2023/09/14,,,,,,,186.0900,623.2800,330.5400,0,1.0000,0,1139.91
T0259315,2023/09/11,2023/09/14,"Sidhu, Sonia",Député,Pour assister à une réunion du caucus national,2023/09/12,Brampton,London,,,,,,,
T0259315,2023/09/11,2023/09/14,"Sidhu, Sonia",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Brampton,,,,,,,
T0259838,2023/09/18,2023/09/18,,,,,,,453.2600,0.0000,110.1800,1.0000,0,0,563.44
T0259838,2023/09/18,2023/09/18,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Brampton,Ottawa,,,,,,,
T0259838,2023/09/18,2023/09/18,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Ottawa,Brampton,,,,,,,
T0259839,2023/09/19,2023/09/22,,,,,,,696.0400,0.0000,419.6400,1.0000,0,0,1115.68
T0259839,2023/09/19,2023/09/22,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Brampton,Ottawa,,,,,,,
T0259839,2023/09/19,2023/09/22,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Brampton,,,,,,,
T0259854,2023/09/21,2023/09/22,,,,,,,470.1400,0.0000,168.0400,1.0000,0,0,638.18
T0259854,2023/09/21,2023/09/22,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Brampton,Ottawa,,,,,,,
T0259854,2023/09/21,2023/09/22,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Brampton,,,,,,,
T0260269,2023/09/25,2023/09/26,,,,,,,951.3300,0.0000,125.6200,1.0000,0,0,1076.95
T0260269,2023/09/25,2023/09/26,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Brampton,Ottawa,,,,,,,
T0260269,2023/09/25,2023/09/26,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Brampton,,,,,,,
T0260266,2023/09/25,2023/09/27,,,,,,,893.1600,0.0000,330.5400,1.0000,0,0,1223.70
T0260266,2023/09/25,2023/09/27,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Brampton,Ottawa,,,,,,,
T0260266,2023/09/25,2023/09/27,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Brampton,,,,,,,
T0263086,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0263086,2023/10/01,2023/10/31,"Sidhu, Sonia",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260950,2023/10/02,2023/10/05,,,,,,,873.3300,0.0000,381.9500,1.0000,0,0,1255.28
T0260950,2023/10/02,2023/10/05,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Brampton,Ottawa,,,,,,,
