﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stanton, Bruce – T2 2021"
Fournisseur,Description,Date,Total
Wagner and Associates,Location de salles pour réunions publiques,2020/02/23,-375.00
Orillia Power,Services publics,2020/04/01,135.94
"Villager Press, The",Publicité,2020/04/01,65.00
Rogers,Internet (COVID19),2020/04/19,39.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/04/28,10.50
Hasty Market,Eau de source,2020/04/30,5.99
Rogers,Câble et internet (frais),2020/04/30,54.99
Orillia Power,Services publics,2020/05/01,108.38
SNAPD MIDLAND/PENETANG,Publicité,2020/05/01,252.00
Jeffery's Pro Hrdwr,"Papeterie, fournitures et accessoires de bureau",2020/05/04,29.99
enbridge/union gas,Services publics,2020/05/12,71.76
Enbridge/Union Gas,Services publics,2020/05/12,33.12
"Federation, The",Publicité,2020/05/13,840.00
Jeffrey's Pro Hrdwr,Produits nettoyants,2020/05/13,14.78
First for Safety,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/14,35.96
Nascent Naturals inc,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/14,94.36
Metroland Media,Publicité,2020/05/17,198.00
Costco,Produits nettoyants,2020/05/19,16.99
Midland PUC,Services publics,2020/05/19,67.98
Midland PUC,Services publics,2020/05/19,67.98
Orillia Water & Sewer,Services publics,2020/05/19,121.04
Rogers,Internet (COVID19),2020/05/19,39.99
BlueMountainL inen,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/20,207.04
Rogers,Câble et internet (frais),2020/05/20,54.99
Jeffrey's pro hrdwr,"Papeterie, fournitures et accessoires de bureau",2020/05/25,25.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,843.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Rogers,Câble et internet (frais),2020/05/31,54.99
Orillia Power Distribution Corporation,Services publics,2020/06/01,98.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,193.69
"Villager Press, The",Publicité,2020/06/01,65.00
"Villager Press, The",Publicité,2020/06/01,65.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/04,267.00
TEMPLETON WINDOWS,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/05,492.27
Enbridge/Union gas,Services publics,2020/06/10,54.05
Enbridge/Union Gas,Services publics,2020/06/10,44.86
First for Safety,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/12,179.70
Jeffery's Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,21.58
Willow Graphix,Services professionnels de communication,2020/06/16,55.00
HURONIA ALARMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/17,85.00
Tripletech plumbing & Electrical,Rénovations de bureaux,2020/06/18,126.00
Arcade & Jory Guardian Drugstore,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/19,37.50
Jeffery's Hardware,"Papeterie, fournitures et accessoires de bureau",2020/06/19,22.56
Jeffery's Pro Hrdwr,"Papeterie, fournitures et accessoires de bureau",2020/06/19,22.56
Rogers,Câble et internet (frais),2020/06/20,54.99
GOÛT DE VIVRE (LE),Publicité,2020/06/22,308.00
Garthside Ltd.,Machines et matériel de fonctionnement,2020/06/23,1200.00
