﻿"Députés – Rapport détaillé sur les frais de déplacement – Masse, Brian – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249435,2023/04/01,2023/04/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0249435,2023/04/01,2023/04/30,"Masse, Brian",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200678558,2023/04/01,2023/04/30,"Masse, Brian",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252191,2023/04/16,2023/04/28,,,,,,,755.7000,0.0000,1101.7900,1.0000,0,0,1857.49
T0252191,2023/04/16,2023/04/28,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Windsor,Ottawa,,,,,,,
T0252191,2023/04/16,2023/04/28,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Windsor,,,,,,,
T0252196,2023/04/20,2023/04/23,,,,,,,1007.5400,0.0000,0.0000,1.0000,0,0,1007.54
T0252196,2023/04/20,2023/04/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Windsor,Ottawa,,,,,,,
T0252196,2023/04/20,2023/04/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Ottawa,Windsor,,,,,,,
T0252193,2023/04/30,2023/05/04,,,,,,,755.7000,0.0000,440.7100,1.0000,0,0,1196.41
T0252193,2023/04/30,2023/05/04,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Windsor,Ottawa,,,,,,,
T0252193,2023/04/30,2023/05/04,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Windsor,,,,,,,
T0251831,2023/05/01,2023/05/31,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0251831,2023/05/01,2023/05/31,"Masse, Brian",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252944,2023/05/01,2023/05/31,,,,,,,0.0000,161.9800,0.0000,0,0,0,161.98
T0252944,2023/05/01,2023/05/31,"Masse, Brian",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
200677908,2023/05/01,2023/05/31,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200677908,2023/05/01,2023/05/31,"Masse, Brian",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252195,2023/05/07,2023/05/11,,,,,,,755.7000,0.0000,440.7100,1.0000,0,0,1196.41
T0252195,2023/05/07,2023/05/11,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Windsor,Ottawa,,,,,,,
T0252195,2023/05/07,2023/05/11,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Windsor,,,,,,,
T0254170,2023/06/01,2023/06/30,,,,,,,0.0000,161.9900,0.0000,0,0,0,161.99
T0254170,2023/06/01,2023/06/30,"Masse, Brian",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
200684846,2023/06/01,2023/06/30,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200684846,2023/06/01,2023/06/30,"Masse, Brian",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253136,2023/06/01,2023/06/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0253136,2023/06/01,2023/06/30,"Masse, Brian",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254199,2023/06/09,2023/06/12,,,,,,,803.8600,0.0000,0.0000,1.0000,0,0,803.86
T0254199,2023/06/09,2023/06/12,"Namespetra, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Windsor,,,,,,,
T0254199,2023/06/09,2023/06/12,"Namespetra, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Windsor,Ottawa,,,,,,,
200691620,2023/07/01,2023/07/31,,,,,,,0.0000,2001.9900,0.0000,0,0,0,2001.99
200691620,2023/07/01,2023/07/31,"Masse, Brian",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
