﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T3 2023"
Fournisseur,Description,Date,Total
Chambers Olson Ltd,Assurances pour le bureau de circonscription,2021/11/09,1334.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,69.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Shaw Business,Internet pour les bureaux de circonscription,2022/07/21,113.95
Google,Publicité,2022/07/31,39.21
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/12,16.04
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/08/16,92.28
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/08/16,92.28
Dollar Tree,"Encadrement, fournisseur externe",2022/08/17,32.26
Express Repair,Réparation de matériel de bureau,2022/08/17,507.88
SBV Cleaning & Services,Services de conciergerie et maintenance,2022/08/19,70.00
Shaw Business,Internet pour les bureaux de circonscription,2022/08/21,128.35
BC Hydro,Services publics,2022/08/23,242.08
Telus Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/30,217.65
Google,Publicité,2022/08/31,192.73
Bell,Internet pour les bureaux de circonscription,2022/09/01,101.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/09/05,31.97
Meta,Publicité,2022/09/05,500.00
Dollar Tree,"Encadrement, fournisseur externe",2022/09/06,21.03
Dads Printing,Affiches,2022/09/07,133.75
SBV Cleaning & Services,Services de conciergerie et maintenance,2022/09/07,70.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/12,85.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/12,101.81
"Six Cents Press ","Papeterie, fournitures et accessoires de bureau",2022/09/15,256.80
Staples,Services de photographie et vidéo,2022/09/20,24.95
SBV Cleaning & Services,Services de conciergerie et maintenance,2022/09/21,70.00
Shaw Business,Internet pour les bureaux de circonscription,2022/09/21,128.35
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/22,42.98
Grammarly,"Documents imprimés, livres, journaux et abonnements",2022/09/27,762.61
Grand & Toy,Produits nettoyants,2022/09/30,146.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,55.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,34.24
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,77.97
Meta,Publicité,2022/10/02,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,247.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Meta,Publicité,2022/10/05,63.27
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/05,2798.00
SBV Cleaning & Services,Services de conciergerie et maintenance,2022/10/05,70.00
Dollar Tree,Cadeaux offerts à titre protocolaire,2022/10/09,25.68
Michaels,Cadeaux offerts à titre protocolaire,2022/10/09,95.72
Michaels,Cadeaux offerts à titre protocolaire,2022/10/09,94.12
Legion,Publicité,2022/10/14,113.96
Alpha Integrated Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/18,11166.52
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,380.36
Staples,Coûts d'impression externes,2022/10/20,17.10
Michaels,Cadeaux offerts à titre protocolaire,2022/10/21,47.06
SBV Cleaning & Services,Services de conciergerie et maintenance,2022/10/21,70.00
Staples,Coûts d'impression externes,2022/10/25,347.56
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,262.11
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/10/31,64.44
Trinden Enterprises Ltd,Frais connexes de location de bureau,2022/11/01,1012.41
Trinden Enterprises Ltd,Location de bureau,2022/11/01,2665.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
SBV Cleaning & Services,Services de conciergerie et maintenance,2022/11/04,70.00
Staples Canada,Coûts d'impression externes,2022/11/04,156.02
Staples,Coûts d'impression externes,2022/11/14,22.45
Canada Post – Postes Canada,Services de messagerie,2022/11/15,79.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,117.22
Grand & Toy,Produits nettoyants,2022/11/30,22.57
Trinden Enterprises Ltd,Frais connexes de location de bureau,2022/12/01,1012.41
Trinden Enterprises Ltd,Location de bureau,2022/12/01,2810.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/01/01,1012.41
Trinden Enterprises Ltd,Location de bureau,2023/01/01,2810.23
