﻿"Members – Detailed Travel Expenditures Report – Warkentin, Chris – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262603,2023/04/07,2023/06/09,,,,,,,402.0600,0.0000,0.0000,0.0000,0,0,402.06
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/07,Grande Prairie,Bezanson,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/22,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/28,Grande Prairie,Rycroft,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/28,Rycroft,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/12,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/12,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/13,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/13,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/19,Grande Prairie,Wembley,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/07,Bezanson,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/19,Wembley,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/22,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/22,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/24,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/05/24,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/05/27,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/05/27,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/06/02,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/06/02,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/06/03,Grande Prairie,Sexsmith,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/14,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/06/03,Sexsmith,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/06/09,Grande Prairie,Bezanson,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend a constituency or community event,2023/06/09,Bezanson,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/14,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/15,Grande Prairie,Sexsmith,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/15,Sexsmith,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Member,To attend meetings about constituency issues,2023/04/21,Grande Prairie,Grande Prairie,,,,,,,
