﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T3 2024"
Fournisseur,Description,Date,Total
augusta recyclers inc.,Services de conciergerie et maintenance,2023/03/22,7.50
Resist Clothing Company,Décorations de bureau,2023/03/22,111.97
augusta recyclers inc.,Services de conciergerie et maintenance,2023/03/28,9.31
Walmart,Appareils ménagers,2023/05/16,27.75
Augusta Recyclers Inc.,Services de conciergerie et maintenance,2023/05/23,7.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/23,123.66
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/05/25,26.21
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/05/25,51.72
augusta recyclers inc.,Services de conciergerie et maintenance,2023/06/09,7.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/12,35.75
Texada Chamber of Commerce,Publicité,2023/06/13,25.00
"Powell River Parks, Recreation & Culture",Location d’équipement,2023/06/15,25.00
Walmart,Décorations de bureau,2023/06/15,102.10
Walmart,Cadeaux offerts à titre protocolaire,2023/07/08,42.07
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/12,42.41
Your Dollar Store W/ More,"Papeterie, fournitures et accessoires de bureau",2023/07/12,13.11
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/13,6.69
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/13,17.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/13,10.72
Dollarama,Cadeaux offerts à titre protocolaire,2023/08/11,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/11,20.33
GRANT ILLUMINATED SIGNS LTD,Affiches,2023/08/11,167.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/16,31.87
TELUS Communications Inc.,Service téléphonique mensuel,2023/08/20,33.15
Staples CANADA,"Papeterie, fournitures et accessoires de bureau",2023/08/21,12.83
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/23,570.90
Adam's Tarp Tool,Matériel de bureau,2023/08/31,293.99
Black Press Group Ltd.,Publicité,2023/08/31,402.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/01,7.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,243.00
Blanchard Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/09/07,1634.49
Roam Media Inc.,Publicité,2023/09/10,342.00
TELUS Communications Inc.,Service téléphonique mensuel,2023/09/20,33.85
Walmart,Cadeaux offerts à titre protocolaire,2023/09/21,11.22
"Zhang, Aiguo",Expert-conseil,2023/09/27,936.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,17.56
Peak Publishing Limited Partnership,Publicité,2023/09/29,404.00
Black Press Group Ltd.,Publicité,2023/09/30,177.85
Black Press Group Ltd.,Publicité,2023/09/30,337.37
Black Press Group Ltd.,Publicité,2023/09/30,290.35
Black Press Group Ltd.,Publicité,2023/09/30,532.85
Black Press Group Ltd.,Publicité,2023/09/30,346.85
"Meta Platforms, Inc.",Publicité,2023/09/30,131.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,14.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,34.24
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,140.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,223.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/01,167.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/02,167.94
Postes Canada,Affranchissement et colis postaux,2023/10/03,616.71
Tamara Elizabeth McIntee,Services de conciergerie et maintenance,2023/10/03,202.50
Southcott Communications,Publicité,2023/10/04,158.50
Designer Signs,Affiches,2023/10/10,3553.86
INTUIT MAILCHIMP,Services professionnels de communication,2023/10/13,39.06
"O'Reilly, Kathy",Publicité,2023/10/16,229.00
"O'Reilly, Kathy",Publicité,2023/10/17,229.00
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/17,975.40
Walmart,Décorations de bureau,2023/10/18,6.09
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/18,5.00
Walmart,Cadeaux offerts à titre protocolaire,2023/10/18,20.46
Healthy Way,"Papeterie, fournitures et accessoires de bureau",2023/10/19,37.97
TELUS Communications Inc.,Service téléphonique mensuel,2023/10/20,34.56
walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/20,34.15
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/21,10.70
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/21,5.64
A.J. Elliott Elementary School,Publicité,2023/10/23,50.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/23,58.13
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/23,5.24
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/25,149.56
VIU Students' Union,Publicité,2023/10/26,200.00
Black Press Group Ltd.,Publicité,2023/10/31,177.85
"Little, Jorgina",Expert-conseil,2023/10/31,543.29
"Meta Platforms, Inc.",Publicité,2023/10/31,78.26
Pacific Coast Publications Limited Partnership,Publicité,2023/10/31,240.00
"Zhang, Aiguo",Expert-conseil,2023/10/31,2047.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,58.24
Charlotte Doyle,Services de conciergerie et maintenance,2023/11/01,480.00
Nicholas Bodie,Location de bureau,2023/11/01,1276.60
Nicholas Bodie,Frais connexes de location de bureau,2023/11/01,380.32
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/11/01,1352.17
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/11/01,550.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,575.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/01,167.94
Southcott Communications,Publicité,2023/11/01,250.50
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/11/02,220.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/02,167.94
"Turner, Heidi",Expert-conseil,2023/11/02,525.00
Newspaper-Comox-Totem Times,Publicité,2023/11/07,238.00
"O'Reilly, Kathy",Publicité,2023/11/09,458.00
BC HYDRO,Services publics,2023/11/10,242.14
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/10,45.95
INTUIT MAILCHIMP,Services professionnels de communication,2023/11/13,39.23
Stonehouse Teas,Cadeaux offerts à titre protocolaire,2023/11/16,27.71
TELUS Communications Inc.,Service téléphonique mensuel,2023/11/20,33.15
Pioneer Hardware,"Papeterie, fournitures et accessoires de bureau",2023/11/21,4.27
Canadian Tire,Appareils ménagers,2023/11/23,185.10
Your Dollar Store W/ More,Décorations de bureau,2023/11/23,158.98
Pacific Coast Publications Limited Partnership,Publicité,2023/11/24,445.00
Tamara Elizabeth McIntee,Services de conciergerie et maintenance,2023/11/27,90.00
Black Press Group Ltd.,Publicité,2023/11/30,402.85
Black Press Group Ltd.,Publicité,2023/11/30,346.85
Black Press Group Ltd.,Publicité,2023/11/30,177.85
Black Press Group Ltd.,Publicité,2023/11/30,367.85
Black Press Group Ltd.,Publicité,2023/11/30,337.61
Black Press Group Ltd.,Publicité,2023/11/30,480.35
CKCC FM 100.7 The Raven,Publicité,2023/11/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,75.28
London Drugs,Cadeaux offerts à titre protocolaire,2023/11/30,131.05
Pacific Coast Publications Limited Partnership,Publicité,2023/11/30,303.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,58.24
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,3391.75
Nicholas Bodie,Frais connexes de location de bureau,2023/12/01,380.32
Nicholas Bodie,Location de bureau,2023/12/01,1276.60
Parallel 50 Realty & Property Management Inc.,Location de bureau,2023/12/01,1352.17
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2023/12/01,550.83
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/01,167.94
Southcott Communications,Publicité,2023/12/01,317.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/02,167.94
"Little, Jorgina",Expert-conseil,2023/12/03,3311.70
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/04,14.46
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/06,17.73
Postes Canada,Services de messagerie,2023/12/06,101.41
Powell River Public Library,Location de salles pour réunions publiques,2023/12/06,50.00
London Drugs,Cadeaux offerts à titre protocolaire,2023/12/07,32.23
Stonehouse Teas,Cadeaux offerts à titre protocolaire,2023/12/07,65.90
"Burgin, Yvonne",Publicité,2023/12/10,165.00
"Burgin, Yvonne",Publicité,2023/12/10,132.00
"O'Reilly, Kathy",Publicité,2023/12/12,229.00
Black Press Group Ltd.,Publicité,2023/12/14,332.85
Powell River Salmon Society,Publicité,2023/12/14,450.00
netfirms,Hébergement de site Web/Nom de domaine,2023/12/18,16.99
netfirms,Hébergement de site Web/Nom de domaine,2023/12/18,19.19
netfirms,Hébergement de site Web/Nom de domaine,2023/12/18,21.99
Postes Canada,Services de messagerie,2023/12/22,22.82
Nicholas Bodie,Location de bureau,2024/01/01,1327.66
Nicholas Bodie,Frais connexes de location de bureau,2024/01/01,380.32
Parallel 50 Realty & Property Management Inc.,Location de bureau,2024/01/01,1352.17
Parallel 50 Realty & Property Management Inc.,Frais connexes de location de bureau,2024/01/01,550.83
