﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qaqqaq, Mumilaaq – T2 2021"
Fournisseur,Description,Date,Total
"LogMeIn, Inc ",Logiciels,2020/04/21,260.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,91.66
Niqitaq Fisheries Ltd.,Location de bureau et frais connexes,2020/07/01,2167.74
TBG Construction Ltd.,Location de bureau et frais connexes,2020/07/01,4000.00
Nunatsiaq News,Publicité,2020/07/03,765.00
NORTHERN NEWS SERVICES,Publicité,2020/07/13,236.64
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/13,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.40
Buzzsprout.com,Renouvellement de licences,2020/07/24,24.42
New/Mode,Renouvellement de licences,2020/07/24,678.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,94.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,158.00
TBG Construction Ltd.,Location de bureau et frais connexes,2020/08/01,4000.00
Buzzsprout.com,Renouvellement de licences,2020/08/24,24.10
Buzzsprout.com,Renouvellement de licences,2020/08/24,24.10
New/Mode,Renouvellement de licences,2020/08/24,334.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,373.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,158.00
TBG Construction Ltd.,Location de bureau et frais connexes,2020/09/01,4000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,24.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,230.40
TBG Construction Ltd.,Location de bureau et frais connexes,2020/10/01,4000.00
