﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T2 2023"
Fournisseur,Description,Date,Total
SSJB Section Locale de  Wickham,Publicité,2022/04/06,200.00
Table régionale de concertation des personnes ainées CDQ,Publicité,2022/04/30,200.00
Chambre de commerce et d'industrie de Drummond,Publicité,2022/05/20,400.00
Club de Baseball Brewers de Drummondville,Publicité,2022/05/26,300.00
Festibière de Drummondville,Publicité,2022/05/29,500.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/06/01,270.00
Culture Centre-du-Québec,Publicité,2022/06/03,500.00
Rassemblement pour un pays souverain,Publicité,2022/06/06,200.00
9256-1646 Québec Inc,Publicité,2022/06/07,500.00
MUNICIPALITÉ NOTRE-DAME-DU-BON-CONSEIL VILLAGE,Publicité,2022/06/09,500.00
B. E. Action,Services de photographie et vidéo,2022/06/10,300.00
Organisations unies pour l'independance,Publicité,2022/06/20,300.00
CENTRE COMMUNAUTAIRE SINTRA ST-CHARLES,Publicité,2022/06/22,400.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/06/22,67.68
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/22,104.95
"Express Drummondville Inc., L`",Publicité,2022/06/22,1219.00
Vingt-55 Média,Publicité,2022/06/22,400.00
Maison des Jeunes de Wickham,Publicité,2022/06/23,500.00
Municipalité de Wickham,Publicité,2022/06/23,50.00
COMITÉ DES LOISIRS DE L'AVENIR,Publicité,2022/06/24,400.00
Lettrage Marc Lambert,Coûts d'impression externes,2022/06/26,45.00
Centre Récréatif Saint-Guillaume Inc,Publicité,2022/06/27,500.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2022/06/29,32.69
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/06/29,7.99
Daudelin Photo,Services de photographie et vidéo,2022/06/29,400.00
"Express Drummondville Inc., L`",Publicité,2022/06/29,520.00
CLSC Wickham,Publicité,2022/06/30,400.00
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2022/06/30,86.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/06/30,10.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,228.76
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/07/01,270.00
Vingt-55 Média,Publicité,2022/07/01,400.00
Jeune Chambre de Drummond,Publicité,2022/07/06,250.00
Loisirs OTJ St-Lucien,Publicité,2022/07/06,250.00
Formation Linguistique Global Lingua inc,Perfectionnement professionnel et formation pour les employés des députés,2022/07/11,718.50
Municipalité St-Germain-de-Grantham,Publicité,2022/07/11,500.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,7.88
Mun. Saint-Majorique-de-Grantham,Publicité,2022/07/12,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,75.22
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/07/13,130.19
Paparmane,Services professionnels de communication,2022/07/14,1815.00
Mun. Saint-Majorique-de-Grantham,Publicité,2022/07/19,500.00
Immobilière ProjetCo inc,Location de bureaux de circonscription et frais connexes,2022/07/21,400.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/07/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/07/22,67.68
Pôle d'économie sociale Centre-du-Québec,Publicité,2022/07/22,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,228.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,69.30
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/08/01,270.00
Immobiliere Projetco Inc,Location de bureau,2022/08/01,2938.42
Vingt-55 Média,Publicité,2022/08/01,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,76.69
Fondation de la Tablée Populaire,Publicité,2022/08/09,500.00
Fondation du Cégep de Drummondville,Publicité,2022/08/12,500.00
Fondation du Cégep de Drummondville,Publicité,2022/08/12,500.00
Confiserie Miss Jujube inc.,Articles promotionnels,2022/08/15,414.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,500.50
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2022/08/18,87.00
La Source d'Eau,Eau de source,2022/08/18,75.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/08/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/08/22,70.73
Addison électronique,"Papeterie, fournitures et accessoires de bureau",2022/08/25,59.99
Canac,"Papeterie, fournitures et accessoires de bureau",2022/08/25,15.99
Lettrage Marc Lambert,Affiches,2022/08/26,225.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,168.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,228.76
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2022/09/01,270.00
Immobiliere Projetco Inc,Location de bureau,2022/09/01,2938.42
Vingt-55 Média,Publicité,2022/09/01,400.00
Fleuriste Bergeron,Cadeaux offerts à titre protocolaire,2022/09/08,87.00
Gestion Léo Vallières Inc.,Location de bureau,2022/10/01,3266.00
