﻿"Members – Detailed Contract Expenditures Report – Sgro, Judy A. – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,0.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,0.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,0.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,0.60
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,355.75
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,59.24
Shaw Direct,Constituency Office Cable,2023/06/23,68.06
Cedar Springs,Spring Water,2023/06/27,36.49
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/06/29,2104.92
Cedar Springs,Spring Water,2023/06/30,9.95
El Popular Newspaper,Advertising,2023/06/30,145.00
Grand & Toy,Bulk Paper Purchases,2023/06/30,77.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,1025.40
House of Commons / Chambre des communes,Postage and Parcel Post,2023/06/30,6.29
TD Canada Trust,Banking Fees and Cheque Orders,2023/06/30,6.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,591.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,229.42
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,397.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
BELL CANADA,Constituency Office Internet,2023/07/10,257.80
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities	,2023/07/11,78.87
Shaw Direct,Constituency Office Cable,2023/07/23,68.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/25,10.82
Cedar Springs,Spring Water,2023/07/26,46.44
Cedar Springs,Spring Water,2023/07/31,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,274.90
TD Canada Trust,Banking Fees and Cheque Orders,2023/07/31,4.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,725.75
WEST FOUR HUNDRED INC.,Office Rental,2023/08/01,2173.63
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/08/01,1139.44
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/08/02,523.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
BELL CANADA,Constituency Office Internet,2023/08/10,125.10
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/11,77.63
Postes Canada,Courier Services,2023/08/23,26.90
Postes Canada,Courier Services,2023/08/23,21.23
Shaw Direct,Constituency Office Cable,2023/08/23,68.06
Rogers,Voice and Data Plan for Mobile Devices,2023/08/25,5.05
Grand & Toy,Cleaning Products,2023/08/31,86.93
Grand & Toy,Bulk Paper Purchases,2023/08/31,99.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,136.20
TD Canada Trust,Banking Fees and Cheque Orders,2023/08/31,6.45
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/08/31,283.49
CORRIERE CANADESE INC.,Advertising,2023/09/01,300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
WEST FOUR HUNDRED INC.,Office Rental,2023/09/01,2173.63
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/09/01,1139.44
El Popular Newspaper,Advertising,2023/09/05,145.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/09/06,116.91
"CANADIAN JEWISH NEWS, THE",Advertising,2023/09/14,142.85
WEST FOUR HUNDRED INC.,Office Rental,2023/10/01,2173.63
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/10/01,1139.44
