﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0303076,Super C,9.99
2022/04/03,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0301414,Restaurant Pho Ngon,37.40
2022/04/13,Montreal,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300532,Couche-Tard,13.78
2022/04/13,Montreal,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300532,Tim Hortons,26.50
2022/04/13,Montreal,3,Rencontrer des électeurs,Organiser une réunion,M0301414,Rockaberry,14.36
2022/04/13,Montreal,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300532,Super C,21.88
2022/04/13,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300521,Café Paquebot St-Laure,25.10
2022/05/06,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0302250,Les gourmandises de Marie Antoinette,22.00
2022/05/06,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0303463,Canard Café,11.65
2022/05/07,Montreal,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0303463,Nespresso Galeries d'Anjou,80.70
2022/05/15,Montréal,1,Échanger avec des dignitaires,Activité ou événement communautaire,M0300532,Club de golf Métropolitain Anjou,50.00
2022/05/24,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0304234,Voisin,16.39
2022/05/24,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0304234,Super C,10.63
2022/05/26,Montreal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0304234,Sushi Ryo Restaurant,86.41
2022/05/27,Montreal,80,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0304245,Première Moisson,49.90
2022/05/27,Montreal,80,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0304245,Super C,33.99
2022/05/27,Montreal,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0305346,"Cuisine Collective Hochelaga Maisonneuve, La",1670.00
2022/05/31,Montreal,150,Échanger avec des dignitaires,Repas lors d’une activité ou d’un événement communautaire,M0303082,TOHU,140.00
2022/06/01,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0305352,Arhoma,36.50
2022/06/07,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0305352,Gerry's Delicatessen,23.44
2022/06/14,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0305953,L3B Sparks,193.67
2022/06/15,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0305953,Eggspectation Ottawa,107.68
2022/06/16,Montreal,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0305975,Chambre de Commerce de l'Est de Montréal,95.00
2022/06/25,Montreal,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304327,SDC Promenades Hochelaga-Maisonneuve,650.00
