﻿"Députés – Rapport détaillé sur les frais de déplacement – Pauzé, Monique – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238418,2022/04/09,2022/09/30,,,,,,,166.9600,0.0000,0.0000,0.0000,0.0000,0,166.96
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/09,Repentigny,L'Assomption,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,L'Assomption,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Repentigny,L'Assomption,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,L'Assomption,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/24,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/24,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/12,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/12,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/18,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/18,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/30,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/09,L'Assomption,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/09,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/09,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Repentigny,Saint-Jacques,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/15,Repentigny,L'Assomption,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Saint-Jacques,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Repentigny,Repentigny,,,,,,,
