﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T1 2024"
Fournisseur,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
Ass. Québec-Ile Maurice,Publicité,2023/03/22,100.00
ACE HOLDINGS LTD.,Location de bureau,2023/04/01,2615.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,209.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,93.47
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Amazon,Matériel de bureau,2023/04/03,29.99
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Publications Le Phare,Publicité,2023/04/05,700.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/06,128.95
Métro Média,Publicité,2023/04/08,79.00
El Shaimaa Saliem,"Papeterie, fournitures et accessoires de bureau",2023/04/12,3.99
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/14,128.95
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
Montreal Autism Community Lions Club,Publicité,2023/04/15,500.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,40.50
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
Voice of Community Publisher Co.,Publicité,2023/04/20,329.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Grand & Toy,Achats de papier en gros,2023/04/30,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,101.75
Grand & Toy,Produits nettoyants,2023/04/30,49.10
Laurentian Bank,Frais bancaires et commandes de chèques,2023/04/30,7.00
ACE HOLDINGS LTD.,Location de bureau,2023/05/01,2615.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,237.22
GROUPE HOM,Publicité,2023/05/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Massine's Independent Grocer,Appareils ménagers,2023/05/03,129.99
Massine's Independent Grocer,Appareils ménagers,2023/05/03,39.99
STELE MÉDIAS INC.,Publicité,2023/05/03,485.00
YM-YWHA,Publicité,2023/05/05,500.00
Amazon.ca,Appareils photographiques,2023/05/08,35.09
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Publications Le Phare,Publicité,2023/05/10,375.00
Amazon.ca,"Services postaux, de colis postaux et de messagerie",2023/05/11,18.68
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/05/11,126.52
COM C’EST NOUS,Publicité,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Publicité,2023/05/15,187.50
Lovell 1842 Inc.,Publicité,2023/05/16,875.00
Voice of Community Publisher Co.,Publicité,2023/05/17,329.00
Groupe Gay Globe,Publicité,2023/05/19,107.92
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/05/25,450.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/05/29,58.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,37.10
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,-30.93
Il Cittadino Canadese,Publicité,2023/05/31,86.00
Laurentian Bank,Frais bancaires et commandes de chèques,2023/05/31,7.00
ACE HOLDINGS LTD.,Location de bureau,2023/06/01,2615.88
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/06/01,379.56
Destination Dollar Plus INC,"Papeterie, fournitures et accessoires de bureau",2023/06/09,10.74
Filipino Ass. of Montréal and Suburbs,Publicité,2023/06/10,300.00
Postes Canada,Services de messagerie,2023/06/14,35.85
Postes Canada,Services de messagerie,2023/06/14,57.87
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Laurentian Bank,Frais bancaires et commandes de chèques,2023/06/15,77.48
Glenda Lasaten,Services de conciergerie et maintenance,2023/06/19,240.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/20,90.00
ACE HOLDINGS LTD.,Location de bureau,2023/07/01,2615.88
