﻿"Members – Detailed Contract Expenditures Report – Oliphant, Robert – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-32.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/04/11,12.49
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,190.54
Postes Canada,Postage and Parcel Post,2023/09/05,250.97
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Mount Pleasant Village BIA,Equipment Rental,2023/09/27,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,200.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,57.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,55.77
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
FH Publishing Inc. o/a Leaside Life,Advertising,2023/10/01,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,314.79
Postes Canada,Postage and Parcel Post,2023/10/03,276.32
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Office Supplies, Stationery and Accessories",2023/10/04,15.18
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,376.94
RG Digital Printing,External Printing Costs,2023/10/11,1375.00
Impark,Constituency Office Rental and Related Fees,2023/10/12,363.50
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Rogers,Constituency Office Internet,2023/10/20,59.99
Postes Canada,Courier Services,2023/10/23,7.53
Second Ave.,Promotional Items,2023/10/25,218.75
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
House of Commons / Chambre des communes,Language Training,2023/10/26,716.68
The Flower Nook,"Office Supplies, Stationery and Accessories",2023/10/30,345.00
Grand & Toy,Bulk Paper Purchases,2023/10/31,69.90
Grand & Toy,Cleaning Products,2023/10/31,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,64.23
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,145.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
FH Publishing Inc. o/a Leaside Life,Advertising,2023/11/01,250.00
Flower Nook,"Office Supplies, Stationery and Accessories",2023/11/01,30.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
PROMED 1670 BAYVIEW INC.,Office Rental,2023/11/01,1738.06
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2023/11/01,2533.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,232.79
Postes Canada,Postage and Parcel Post,2023/11/06,243.56
IMPARK,Constituency Office Rental and Related Fees,2023/11/12,363.50
CADE ASSOCIATES INSURANCE BROKERS,Constituency Office Insurance,2023/11/13,1271.16
Rogers,"Data Communications Services (Charges for all leased non-voice telecommunications services, e.g. Ethernet)",2023/11/21,59.99
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,72.55
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
FH Publishing Inc. o/a Leaside Life,Advertising,2023/12/01,250.00
PROMED 1670 BAYVIEW INC.,Office Rental,2023/12/01,1738.06
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2023/12/01,2533.08
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/05,48.12
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,79.00
The Canadian Jewish News,Advertising,2023/12/06,125.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/12,44.86
Impark,Constituency Office Rental and Related Fees,2023/12/13,360.00
Rogers,Constituency Office Cable,2023/12/18,127.47
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2024/01/01,2624.40
PROMED 1670 BAYVIEW INC.,Office Rental,2024/01/01,1738.06
