﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,16.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
G & A BUFFETT LTD.,Location de bureau et frais connexes,2022/04/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2022/04/01,100.00
Noble's Limited,Location de bureau et frais connexes,2022/04/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2022/04/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Eastlink,Internet pour les bureaux de circonscription,2022/04/10,94.95
Eastlink,Internet pour les bureaux de circonscription,2022/04/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2022/04/10,96.95
Eastlink,Câble pour les bureaux de circonscription,2022/04/10,104.90
Eastlkink,Internet pour la résidence principale des députés,2022/04/10,130.70
Eastlink,Câble pour les bureaux de circonscription,2022/04/17,32.95
Eastlink,Internet pour les bureaux de circonscription,2022/04/17,94.95
Zoom Communications,Services de communications images/vidéos,2022/04/17,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/20,16.20
Kenson Janitorial Services,Services de conciergerie et maintenance,2022/04/30,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,225.75
G & A BUFFETT LTD.,Location de bureau et frais connexes,2022/05/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2022/05/01,100.00
Noble's Limited,Location de bureau et frais connexes,2022/05/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2022/05/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Eastlink,Internet pour les bureaux de circonscription,2022/05/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2022/05/10,104.90
Eastlink,Câble pour les bureaux de circonscription,2022/05/10,96.95
Eastlink,Internet pour la résidence principale des députés,2022/05/10,130.70
Eastlink,Internet pour les bureaux de circonscription,2022/05/10,94.95
Rodway's,"Papeterie, fournitures et accessoires de bureau",2022/05/12,61.99
Eastlink,Internet pour les bureaux de circonscription,2022/05/17,99.36
Eastlink,Câble pour les bureaux de circonscription,2022/05/17,32.95
Zoom Communications,Services de communications images/vidéos,2022/05/17,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/26,20.61
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/27,16.57
Canada Post – Postes Canada,Services de messagerie,2022/05/30,18.04
Canada Post – Postes Canada,Services de messagerie,2022/05/30,16.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,13.69
Kenson Janitorial Services,Services de conciergerie et maintenance,2022/05/31,135.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,22.00
G & A BUFFETT LTD.,Location de bureau et frais connexes,2022/06/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2022/06/01,100.00
Noble's Limited,Location de bureau et frais connexes,2022/06/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2022/06/01,1500.00
G & A BUFFETT LTD.,Location de bureau et frais connexes,2022/07/01,600.00
Noble's Limited,Frais connexes de location de bureau,2022/07/01,200.00
Noble's Limited,Location de bureau et frais connexes,2022/07/01,950.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2022/07/01,1500.00
