﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T3 2022"
Fournisseur,Description,Date,Total
Terry Peck Signs,Affiches,2021/02/22,374.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,69.75
Kent&Essex Mutual Insurance,Assurances pour le bureau de circonscription,2021/09/22,1325.00
"Herald, The",Publicité,2021/09/29,220.32
Southpoint Publishing Inc.,Publicité,2021/09/29,762.00
Spen-Arde Holdings Inc.,Publicité,2021/09/29,309.12
Postmedia Network Inc.,Publicité,2021/09/30,650.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,26.45
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/01,1090.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,289.29
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/01,1090.00
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,55.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,75.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/04,366.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/04,791.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,183.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,13.12
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/08,89.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/08,109.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/10/12,5.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/10/12,7.96
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/10/12,360.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/12,39.99
Staples,Mobilier et accessoires de bureau,2021/10/12,575.98
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/12,30.49
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/10/12,1.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/13,31.99
Cloudli,Service téléphonique mensuel,2021/10/16,66.59
Staples,"Services postaux, de colis postaux et de messagerie",2021/10/20,43.78
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/10/21,616.00
Royal Canadian Legion Branch #241,Plantes et fleurs pour bureau,2021/10/26,50.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/10/26,165.00
HUB International Ontario Limited,Assurances pour le bureau de circonscription,2021/10/27,264.60
Southpoint Publishing Inc.,Publicité,2021/10/27,400.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/30,200.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,164.64
Postmedia Network Inc.,Publicité,2021/10/31,350.00
Wayfair,Mobilier et accessoires de bureau,2021/10/31,131.99
40 Centre Square Inc.,Location de bureau et frais connexes,2021/11/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.79
Newmar Corp,Location de bureau et frais connexes,2021/11/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,174.29
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,75.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,55.99
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2021/11/03,211.28
Southpoint Publishing Inc.,Publicité,2021/11/03,400.00
Spen-Arde Holdings Inc.,Publicité,2021/11/03,168.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/05,173.99
Postmedia Network Inc.,Publicité,2021/11/06,350.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/08,89.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/08,109.95
Municipality of Chatham-Kent,Location de salles pour réunions publiques,2021/11/08,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/09,18.30
Queen's Park Briefing,"Documents imprimés, livres, journaux et abonnements",2021/11/09,164.99
Cloudli Communications Corp.,Service téléphonique mensuel,2021/11/16,66.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,13.35
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/24,142.01
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/26,10.66
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/11/29,22.08
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/11/29,22.08
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/11/29,22.08
Grand & Toy,Produits nettoyants,2021/11/30,84.97
40 Centre Square Inc.,Location de bureau et frais connexes,2021/12/01,1650.00
Newmar Corp,Location de bureau et frais connexes,2021/12/01,1413.00
Queen's Park Briefing,"Documents imprimés, livres, journaux et abonnements",2021/12/01,164.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,75.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,55.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/12/07,7.96
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/08,109.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/08,89.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Southpoint Publishing Inc.,Publicité,2021/12/15,260.00
Spen-Arde Holdings Inc.,Publicité,2021/12/15,183.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,514.30
Cloudli Communications Corp.,Service téléphonique mensuel,2021/12/16,66.61
Canada Post – Postes Canada,Services de messagerie,2021/12/17,15.12
40 Centre Square Inc.,Location de bureau et frais connexes,2022/01/01,1650.00
Newmar Corp,Location de bureau et frais connexes,2022/01/01,1413.00
