﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T3 2024"
Fournisseur,Description,Date,Total
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/26,30.00
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/07/28,21.99
Postes Canada,Affranchissement et colis postaux,2023/09/05,249.54
Dollarama,Cadeaux offerts à titre protocolaire,2023/09/08,41.75
"Lac Ste. Anne Bulletin, The",Publicité,2023/09/11,95.55
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2023/09/12,112.83
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2023/09/12,112.83
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2023/09/12,112.83
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/09/13,117.14
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/09/13,145.11
Independent,"Papeterie, fournitures et accessoires de bureau",2023/09/15,48.46
Weekly Anchor,Publicité,2023/09/18,160.00
Community Voice,Publicité,2023/09/20,140.00
Community Voice,Publicité,2023/09/20,140.00
Community Voice,Publicité,2023/09/20,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/09/20,117.14
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2023/09/21,112.83
Hinton Adult Learning Society,Publicité,2023/09/25,175.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/09/25,191.10
Weekly Anchor,Publicité,2023/09/25,160.00
Weekly Anchor,Publicité,2023/09/25,160.00
Weekly Anchor,Publicité,2023/09/25,110.00
Community Voice,Publicité,2023/09/27,140.00
Community Voice,Publicité,2023/09/27,140.00
Community Voice,Publicité,2023/09/27,140.00
Community Voice,Publicité,2023/09/27,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/09/27,145.11
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/09/27,145.11
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/27,180.00
The McLeod River Post,Publicité,2023/09/27,100.00
"Western Star, The",Publicité,2023/09/27,210.00
Aberdeen Publishing LP,Publicité,2023/09/28,128.00
Aberdeen Publishing LP,Publicité,2023/09/28,128.00
Aberdeen Publishing LP,Publicité,2023/09/28,128.00
Fredrickson Enterprises Inc,Publicité,2023/09/28,125.99
Fredrickson Enterprises Inc,Publicité,2023/09/28,125.99
Pembina Post,Publicité,2023/09/28,220.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,105.90
1699170 Alberta Inc o/a CE Media,Publicité,2023/09/29,202.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,75.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/10/02,95.55
Community Voice,Publicité,2023/10/04,140.00
Community Voice,Publicité,2023/10/04,140.00
Community Voice,Publicité,2023/10/04,140.00
Community Voice,Publicité,2023/10/04,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/10/04,145.11
Fredrickson Enterprises Inc,Publicité,2023/10/05,125.99
Weekly Anchor,Publicité,2023/10/10,160.00
Community Voice,Publicité,2023/10/11,140.00
Community Voice,Publicité,2023/10/11,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/10/11,145.11
"Lac Ste. Anne Bulletin, The",Publicité,2023/10/16,95.55
Weekly Anchor,Publicité,2023/10/17,160.00
Community Voice,Publicité,2023/10/18,140.00
Community Voice,Publicité,2023/10/18,140.00
Community Voice,Publicité,2023/10/18,140.00
Community Voice,Publicité,2023/10/18,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/10/18,125.00
Fredrickson Enterprises Inc,Publicité,2023/10/19,125.99
Riverbound Electric Ltd.,Réparation de matériel de bureau,2023/10/19,110.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/10/20,51.99
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/10/20,51.99
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/10/20,45.98
"Lac Ste. Anne Bulletin, The",Publicité,2023/10/23,95.55
Community Voice,Publicité,2023/10/25,140.00
Community Voice,Publicité,2023/10/25,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/10/25,145.11
"Western Star, The",Publicité,2023/10/25,210.00
Fredrickson Enterprises Inc,Publicité,2023/10/26,125.99
Pembina Post,Publicité,2023/10/27,220.32
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/27,180.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/10/30,95.55
Weekly Anchor,Publicité,2023/10/30,160.00
1699170 Alberta Inc o/a CE Media,Publicité,2023/10/31,202.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,50.75
Grand & Toy,"Fret, messagerie et camionnage",2023/10/31,6.00
Great West Media LP,Publicité,2023/10/31,132.57
Great West Media LP,Publicité,2023/10/31,132.58
Great West Media LP,Publicité,2023/10/31,179.00
Great West Media LP,Publicité,2023/10/31,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,126.00
Community Voice,Publicité,2023/11/01,140.00
Community Voice,Publicité,2023/11/01,140.00
E. Gelmici & Son Ltd.,Location de bureau,2023/11/01,1750.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/11/01,145.12
Fredrickson Enterprises Inc,Publicité,2023/11/02,125.99
"Lac Ste. Anne Bulletin, The",Publicité,2023/11/06,191.10
Postes Canada,Affranchissement et colis postaux,2023/11/06,239.31
Weekly Anchor,Publicité,2023/11/06,160.00
Weekly Anchor,Publicité,2023/11/06,160.00
Weekly Anchor,Publicité,2023/11/06,160.00
Community Voice,Publicité,2023/11/08,140.00
Community Voice,Publicité,2023/11/08,140.00
Community Voice,Publicité,2023/11/08,140.00
Community Voice,Publicité,2023/11/08,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/11/08,145.12
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2023/11/08,145.12
Fredrickson Enterprises Inc,Publicité,2023/11/09,125.99
Fredrickson Enterprises Inc,Publicité,2023/11/09,125.99
"HINTON VOICE INC., THE",Publicité,2023/11/09,350.00
Adnet Agency,Publicité,2023/11/12,395.00
Community Voice,Publicité,2023/11/15,140.00
Bembe & AO Cleaning Company Ltd.,Services de conciergerie et maintenance,2023/11/20,825.00
Community Voice,Publicité,2023/11/22,140.00
Community Voice,Publicité,2023/11/22,140.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/27,180.00
Pembina Post,Publicité,2023/11/28,73.44
Pembina Post,Publicité,2023/11/28,146.88
"Western Star, The",Publicité,2023/11/29,210.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,529.70
Great West Media LP,Publicité,2023/11/30,132.57
Great West Media LP,Publicité,2023/11/30,132.57
Great West Media LP,Publicité,2023/11/30,132.57
New Pathway Ukrainian News,Publicité,2023/11/30,92.86
Alberta Native News,Publicité,2023/12/01,224.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,45.00
E. Gelmici & Son Ltd.,Location de bureau,2023/12/01,1750.00
1699170 Alberta Inc o/a CE Media,Publicité,2023/12/04,202.50
Momentuum BPO Inc.,Logiciels et licences,2023/12/06,2464.00
E. Gelmici & Son Ltd.,Location de bureau,2024/01/01,1750.00
