﻿"Members – Detailed Travel Expenditures Report – Bergen, Candice – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0207737,2020/11/12,2020/11/26,,,,,,,0.0000,114.3800,0.0000,0,0,0,114.38
T0207737,2020/11/12,2020/11/26,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2020/11/12,Winnipeg,Toronto,,,,,,,
T0208981,2020/12/01,2021/01/01,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0208981,2020/12/01,2021/01/01,"Bergen, Candice",Member,Secondary Residence,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209434,2020/12/14,2021/01/13,,,,,,,333.9600,0.0000,305.6200,0.0000,0,0,639.58
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2020/12/14,Oak Bluff,Morden,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2021/01/13,Morden,Oak Bluff,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2020/12/21,Oak Bluff,Morden,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2021/01/13,Morden,Oak Bluff,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2020/12/21,Morden,Winkler,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2021/01/13,Winkler,Morden,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2021/01/13,Oak Bluff,Morden,,,,,,,
T0209434,2020/12/14,2021/01/13,"Bergen, Candice",Member,To attend meetings with stakeholders about business of the House,2021/01/13,Morden,Oak Bluff,,,,,,,
T0208986,2020/12/21,2021/01/20,,,,,,,0.0000,112.9900,0.0000,0,0,0,112.99
T0208986,2020/12/21,2021/01/20,"Bergen, Candice",Member,Secondary Residence,2020/12/21,Ottawa,Ottawa,,,,,,,
T0209538,2021/01/01,2021/02/01,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0209538,2021/01/01,2021/02/01,"Bergen, Candice",Member,Secondary Residence,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209422,2021/01/21,2021/02/20,,,,,,,0.0000,112.9900,0.0000,0,0,0,112.99
T0209422,2021/01/21,2021/02/20,"Bergen, Candice",Member,Secondary Residence,2021/01/21,Ottawa,Ottawa,,,,,,,
T0209513,2021/01/23,2021/01/28,,,,,,,1347.4000,0.0000,556.2100,1.0000,0,0,1903.61
T0209513,2021/01/23,2021/01/28,"Bergen, Candice",Member,To travel to/from constituency and Ottawa,2021/01/23,Oak Bluff,Ottawa,,,,,,,
T0209513,2021/01/23,2021/01/28,"Bergen, Candice",Member,To travel to/from constituency and Ottawa,2021/01/28,Ottawa,Oak Bluff,,,,,,,
T0209437,2021/01/23,2021/01/29,,,,,,,42.6400,0.0000,0.0000,0.0000,0,0,42.64
T0209437,2021/01/23,2021/01/29,,Designated Traveller,To drive Member to/from terminal,2021/01/23,Oak Bluff,Winnipeg,,,,,,,
T0209437,2021/01/23,2021/01/29,,Designated Traveller,To drive Member to/from terminal,2021/01/28,Winnipeg,Oak Bluff,,,,,,,
T0209437,2021/01/23,2021/01/29,,Designated Traveller,To drive Member to/from terminal,2021/01/23,Winnipeg,Oak Bluff,,,,,,,
T0209437,2021/01/23,2021/01/29,,Designated Traveller,To drive Member to/from terminal,2021/01/28,Oak Bluff,Winnipeg,,,,,,,
T0210064,2021/02/01,2021/02/12,,,,,,,215.2800,0.0000,277.0200,0.0000,0,0,492.30
T0210064,2021/02/01,2021/02/12,"Bergen, Candice",Member,To conduct constituency office business,2021/02/01,Oak Bluff,Morden,,,,,,,
