﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Christian,Jobin,Lévis-et-Chutes-de-la-Chaudière,Quebec,Liberal,2003-06-16 12:00:00 AM,2004-06-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Official Languages,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Transport,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Justice and Human Rights,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Public Accounts,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Lévis—Bellechasse,Quebec,Liberal Party of Canada,Defeated
By-election,2003-06-16 12:00:00 AM,Lévis-et-Chutes-de-la-Chaudière,Quebec,Liberal Party of Canada,Elected


