﻿"Députés – Rapport détaillé sur les frais d’accueil – Qualtrough, Carla – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/09,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0304092,Shoppers Drug Mart,27.96
2022/06/13,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0323816,Shoppers Drug Mart,-6.99
2022/09/21,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0323816,Shoppers Drug Mart,-31.96
2022/09/21,Delta,50,Rencontrer des électeurs,Organiser une réunion,M0315934,Costco,147.00
2022/10/29,Delta,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0318762,Delta Sport Hall of Fame,170.00
2022/11/24,Delta,300,Rencontrer des électeurs,Activité ou événement communautaire,M0323704,Costco,125.77
2022/12/03,Delta,145,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0326824,Golden Samosa Bakery - Queen's Platinum Jubilee Awards Ceremony,64.00
2022/12/03,Delta,145,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0326044,Andaaz Wedding Centre,259.00
2022/12/03,Delta,145,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0323607,"Delta Parks, Recreation & Culture",550.00
2022/12/15,Ottawa,12,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0326845,House of Commons Food Services — Services de restauration de la Chambre des communes,235.00
2023/01/26,Delta,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328194,Golden Samosa Bakery - Youth Council Meeting,34.00
2023/01/31,Ottawa,10,Rencontrer des électeurs,Organiser une réunion,M0333380,Shoppers Drug Mart,31.96
2023/02/10,Delta,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333004,Pizza Hut,47.79
2023/02/11,Delta,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0327610,Delta Community Foundation - Give from the Heart Gala,280.00
2023/03/07,Ottawa,10,Rencontrer des électeurs,Organiser une réunion,M0333380,Shoppers Drug Mart,31.96
2023/03/10,Delta,20,Rencontrer des électeurs,Organiser une réunion,M0333003,Costco - Tax Clinics,126.11
2023/03/10,Delta,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333004,Krispy Kreme,43.90
