﻿"Members – Detailed Contract Expenditures Report – Jeneroux, Matt – Q4 2021"
Supplier,Description,Date,Total
151516 CANADA INC.,Office Rental and Related Fees,2020/01/01,-288.86
Edmonton Journal,"Printed Matter, Books, Newspapers and Subscriptions",2020/11/20,99.99
Shaw,Cable and Internet Fees,2020/11/24,203.66
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,25.50
Shaw,Cable and Internet Fees,2020/12/02,145.40
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,161.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,54.88
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2020/12/22,29.36
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2020/12/22,29.36
Shaw,Cable and Internet Fees,2020/12/24,204.95
GoDaddy,Web Site Hosting/Domain Name,2020/12/28,24.99
"Adams Agency, The",Communications Officer,2020/12/30,4750.00
TD Bank,Banking Fees and Cheque Orders,2020/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,95.82
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,161.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,4.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,21.25
Shaw,Cable and Internet Fees,2021/01/02,125.00
Bell Canada,Internet (COVID19),2021/01/03,99.95
CostCo,Appliances,2021/01/04,174.99
Culligan Water,Equipment Rental (non-hospitality related),2021/01/04,5.00
Bell Canada,Internet (COVID19),2021/01/06,119.95
Canada Post,Postage and Parcel Post,2021/01/07,22.99
Dollar Tree,Office Decor,2021/01/08,2.50
Economical Insurance,Constituency Office Insurance,2021/01/12,1923.00
Facebook,Advertising,2021/01/12,30.00
Facebook,Advertising,2021/01/13,30.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/01/13,27.96
EnviroShred,Shredding,2021/01/15,162.00
Facebook,Advertising,2021/01/15,40.00
Canada Post,Postage and Parcel Post,2021/01/18,7.76
Facebook,Advertising,2021/01/18,4.54
Canada Post,Courier Services,2021/01/21,7.76
Shaw,Cable and Internet Fees,2021/01/24,204.95
Canada Post – Postes Canada,Courier Services,2021/01/25,8.48
Canada Post – Postes Canada,Courier Services,2021/01/25,8.56
GoDaddy,Web Site Hosting/Domain Name,2021/01/29,24.99
TD Bank,Banking Fees and Cheque Orders,2021/01/29,3.95
Canva US Inc,Licence Renewal,2021/01/31,116.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/01/31,338.04
151516 CANADA INC.,Office Rental and Related Fees,2021/02/01,4533.86
Culligan Water,Equipment Rental (non-hospitality related),2021/02/01,5.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,34.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,161.32
Shaw,Cable and Internet,2021/02/02,125.00
Bell Canada,Internet (COVID19),2021/02/03,99.95
