﻿"Députés – Rapport détaillé sur les frais d’accueil – Rayes, Alain – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Victoriaville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335981,Super C,68.61
2022/04/01,Victoriaville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330491,IGA,36.28
2022/04/01,Victoriaville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329743,IGA,14.98
2022/04/01,Victoriaville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335981,Jean Coutu,21.98
2022/04/01,Victoriaville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329743,SuperC,17.76
2022/05/03,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0329422,Loblaws,52.48
2022/11/27,Tingwick,1,Rencontrer des électeurs,Activité ou événement communautaire,M0321887,FDI Cercle Notre-Dame de la Paix,50.00
2022/12/12,Victoriaville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324204,Coco Frutti Victoriaville,32.41
2022/12/19,Victoriaville,1,Planifier les priorités et les activités du député,Organiser une réunion,M0325048,DYBYB'S Café-Bistro,45.81
2022/12/21,Victoriaville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0325048,Resto La Pomme Verte,26.29
2022/12/21,Victoriaville,75,Rencontrer des électeurs,Activité ou événement communautaire,M0327646,Marie Lainesse,200.00
2022/12/22,Victoriaville,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0325047,Restaurant St-Hubert,145.30
2023/01/12,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0325994,CCIBFE,160.00
2023/01/13,Wotton,1,Rencontrer des électeurs,Activité ou événement communautaire,M0330491,FADOQ - Wotton,50.00
2023/01/23,Victoriaville,5,Planifier les priorités et les activités du député,Organiser une réunion,M0327620,Restaurant St-Hubert,111.20
2023/01/23,Victoriaville,1,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326010,Les Jardins du Parc Linéaire,28.27
2023/01/25,Victoriaville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329745,Le Luxor,35.00
2023/01/27,Victoriaville,2,Rencontrer des électeurs,Activité ou événement communautaire,M0327746,Richelieu Victoriaville,300.00
2023/01/28,Val-des-Sources,0,Rencontrer des électeurs,Activité ou événement communautaire,M0328167,CLUB OPTIMISTE D'ASBESTOS INC.,75.00
2023/02/07,Victoriaville,1,Planifier les priorités et les activités du député,Organiser une réunion,M0329745,Resto Le Gavroche,48.30
2023/02/22,Victoriaville,2,Planifier les priorités et les activités du député,Organiser une réunion,M0331764,La Farniente,20.01
2023/02/22,Victoriaville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331764,Le Luxor,36.21
2023/02/27,Victoriaville,5,Planifier les priorités et les activités du député,Organiser une réunion,M0331784,Tim Hortons,40.18
2023/03/07,Val-des-Sources,0,Rencontrer des électeurs,Activité ou événement communautaire,M0330491,Chambre de Commerce et d'Entrepreneuriat des Sources,20.00
2023/03/15,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0333801,Chambre de commerce et d'industrie Bois-Francs / Érable,50.00
2023/03/15,Victoriaville,2,Rencontrer des électeurs,Organiser une réunion,M0333833,DYBB'S,31.23
2023/03/21,Victoriaville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333833,Restaurant La Shoppe,66.83
2023/03/25,Victoriaville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0334650,Le Club Lions de Warwick,150.00
2023/03/28,Victoriaville,3,Rencontrer des électeurs,Organiser une réunion,M0335983,Le Luxor,114.06
