﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Contre,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Omar Alghabra (Mississauga—Erindale),Libéral,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Vivian Barbot (Papineau),Bloc Québécois,Pour,
Mme Sue Barnes (London-Ouest),Libéral,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Pour,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Bonnie Brown (Oakville),Libéral,Pour,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. Lawrence Cannon (Pontiac),Conservateur,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
M. Rick Casson (Lethbridge),Conservateur,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Contre,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Conservateur,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Contre,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Pour,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Contre,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
M. Ed Fast (Abbotsford),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Pour,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Pour,
M. John Godfrey (Don Valley-Ouest),Libéral,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Raymond Gravel (Repentigny),Bloc Québécois,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Contre,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
Mme Martha Hall Findlay (Willowdale),Libéral,Pour,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Luc Harvey (Louis-Hébert),Conservateur,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jay Hill (Prince George—Peace River),Conservateur,Contre,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
Mme Tina Keeper (Churchill),Libéral,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Wajid Khan (Mississauga—Streetsville),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Pour,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. John Maloney (Welland),Libéral,Pour,
M. Fabian Manning (Avalon),Conservateur,Contre,
Mme Diane Marleau (Sudbury),Libéral,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Contre,
M. John McCallum (Markham—Unionville),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Joe McGuire (Egmont),Libéral,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
M. Réal Ménard (Hochelaga),Bloc Québécois,Pour,
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Bob Mills (Red Deer),Conservateur,Contre,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Pour,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,Contre,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Pour,
M. Glen Pearson (London-Centre-Nord),Libéral,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Penny Priddy (Surrey-Nord),NPD,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
Mme Karen Redman (Kitchener-Centre),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Todd Russell (Labrador),Libéral,Pour,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Pour,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Pour,
M. Raymond Simard (Saint-Boniface),Libéral,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
M. Monte Solberg (Medicine Hat),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Lloyd St. Amand (Brant),Libéral,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Paul Szabo (Mississauga-Sud),Libéral,Pour,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Pour,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Indépendant,Pour,
M. Robert Thibault (Nova-Ouest),Libéral,Pour,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Roger Valley (Kenora),Libéral,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Pour,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Contre,
M. Blair Wilson (West Vancouver—Sunshine Coast—Sea to Sky Country),Indépendant,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Paul Zed (Saint John),Libéral,Pour,
