﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T1 2023"
Fournisseur,Description,Date,Total
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2021/10/01,15.98
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2021/11/01,15.98
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2021/12/01,15.98
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2022/01/01,15.98
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2022/02/01,15.98
Journal de rue de l'Estrie,Publicité,2022/02/01,115.00
The Sherbrooke Record Ltd,"Documents imprimés, livres, journaux et abonnements",2022/02/17,108.71
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2022/03/01,15.98
Fédération Québécoise de Camping et de Caravaning Inc.,Publicité,2022/03/07,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,55.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Excel Entretien Ménager,Services de conciergerie et maintenance,2022/04/01,310.99
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2022/04/01,15.98
Les Immeubles DNR sep,Location de bureau et frais connexes,2022/04/01,1705.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
CPA Coaticook,Publicité,2022/04/09,250.00
FCMS,Publicité,2022/04/14,300.00
"Sherbrooke Record, The",Publicité,2022/04/19,233.33
M.R.C. du Haut Saint-François,Publicité,2022/04/21,250.00
La Tribune,"Documents imprimés, livres, journaux et abonnements",2022/04/23,173.94
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.35
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.29
Collège François-Delaplace,Publicité,2022/04/27,250.00
Grand & Toy,Achats de papier en gros,2022/04/30,41.45
Les Immeubles DNR sep,Services publics,2022/04/30,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,75.60
Excel Entretien Ménager,Services de conciergerie et maintenance,2022/05/01,310.99
Fondation Justin Lefebvre Inc.,Publicité,2022/05/01,350.00
Les Immeubles DNR sep,Location de bureau et frais connexes,2022/05/01,1705.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/03,41.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/04,83.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/04,29.99
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/05/12,14.91
"Goyette, Danielle",Rédacteur,2022/05/17,2062.50
ASS. SPORTIVE DES JEUNES HANDICAPÉS DE L'ESTRIE,Publicité,2022/05/18,250.00
Familiprix,"Papeterie, fournitures et accessoires de bureau",2022/05/19,9.98
Journal régional le haut-Saint-françois,"Documents imprimés, livres, journaux et abonnements",2022/05/27,43.40
Canada Post – Postes Canada,Services de messagerie,2022/05/30,11.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,37.70
L'Écho de Compton,Publicité,2022/05/31,315.00
Les Immeubles DNR sep,Services publics,2022/05/31,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,268.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,74.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2022/06/01,310.99
Journal de rue de l'Estrie,Publicité,2022/06/01,115.00
Les Immeubles DNR sep,Location de bureau et frais connexes,2022/06/01,1705.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/06/30,60.66
Les Immeubles DNR sep,Location de bureau et frais connexes,2022/07/01,1705.00
