﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jean-Guy,Carignan,Québec Est,Quebec,Independent,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Member,Scrutiny of Regulations,2001-09-28 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Veterans Affairs,2001-11-21 12:00:00 AM,2001-11-23 12:00:00 AM
37,1,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Scrutiny of Regulations,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Louis-Saint-Laurent,Quebec,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Québec Est,Quebec,Liberal Party of Canada,Elected


