﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
ESSEX FREE PRESS,Publicité,2021/10/04,311.22
Group Auxilium,Logiciels et licences,2021/11/16,6000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,22.00
Allegra Marketing Print Mail Image 360,Coûts d'impression externes,2021/12/10,537.00
ESSEX FREE PRESS,Publicité,2021/12/17,497.96
Home Hardware,Eau de source,2021/12/17,8.97
Winners,Décorations de bureau,2021/12/17,69.98
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/12/20,20.00
Amherstburg River Town Times,Publicité,2021/12/22,345.00
Canadian Tire,Décorations de bureau,2021/12/27,10.00
"Harrow News & County Print Plus, The",Publicité,2021/12/28,210.00
Lowes,Mobilier et accessoires de bureau,2021/12/28,198.00
Andrew Pouget,"Services d'aide temporaire, administratifs",2021/12/31,232.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,142.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
BIZ X MAGAZINE,Publicité,2022/01/01,650.00
Tapping Associates,Agent des communications,2022/01/03,1538.40
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/04,249.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/05,19.69
Staples Preferred,"Papeterie, fournitures et accessoires de bureau",2022/01/05,66.72
ESSEX FREE PRESS,Publicité,2022/01/11,562.00
Amherstburg River Town Times,Publicité,2022/01/12,665.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.35
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.35
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7461.45
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/01/19,1.25
Vistaprint,"Papeterie, fournitures et accessoires de bureau",2022/01/21,743.36
Michael Hobbs,"Services d'aide temporaire, administratifs",2022/01/25,155.00
Mailchimp,Logiciels et licences,2022/01/26,23.00
"Harrow News & County Print Plus, The",Publicité,2022/01/27,438.90
"Jahn, Nancy",Adjoint de bureau,2022/01/31,4000.00
McKenna Pouget,Services de conciergerie et maintenance,2022/01/31,160.00
McKenna Pouget,Services de conciergerie et maintenance,2022/01/31,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,126.00
ESSEX FREE PRESS,Publicité,2022/02/01,300.30
Home Hardware,Eau de source,2022/02/01,5.98
Tengchong Investment Inc.,Location de bureau et frais connexes,2022/02/01,2535.67
Amherstburg River Town Times,Publicité,2022/02/02,390.00
Kent & Essex Mutual Insurance,Assurances pour le bureau de circonscription,2022/02/02,1080.00
