﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Reg,Alcock,Winnipeg South,Manitoba,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Rick,Borotsik,Brandon—Souris,Manitoba,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bev,Desjarlais,Churchill,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Ronald,Duhamel,Saint Boniface,Manitoba,Liberal,2000-11-27 12:00:00 AM,2002-01-14 12:00:00 AM
Hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Liberal,2000-11-27 12:00:00 AM,2004-05-06 11:59:59 PM
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Inky,Mark,Dauphin—Swan River,Manitoba,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Anita,Neville,Winnipeg South Centre,Manitoba,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Rey,Pagtakhan,Winnipeg North—St. Paul,Manitoba,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Raymond,Simard,Saint Boniface,Manitoba,Liberal,2002-05-13 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Vic,Toews,Provencher,Manitoba,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Judy,Wasylycia-Leis,Winnipeg North Centre,Manitoba,NDP,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
