﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Right Hon.,Stephen,Harper,Calgary Southwest,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dan,Harris,Scarborough Southwest,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jack,Harris,St. John's East,Newfoundland and Labrador,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Richard,Harris,Cariboo—Prince George,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sana,Hassainia,Verchères—Les Patriotes,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Laurie,Hawn,Edmonton Centre,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bryan,Hayes,Sault Ste. Marie,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Russ,Hiebert,South Surrey—White Rock—Cloverdale,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jim,Hillyer,Lethbridge,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randy,Hoback,Prince Albert,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ed,Holder,London West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ted,Hsu,Kingston and the Islands,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bruce,Hyer,Thunder Bay—Superior North,Ontario,Green Party,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
