﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Gilles,Bernier,Tobique—Mactaquac,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,New Brunswick,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Jean,Dubé,Madawaska—Restigouche,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,John,Herron,Fundy—Royal,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Charles,Hubbard,Miramichi,New Brunswick,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Andy,Scott,Fredericton,New Brunswick,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Greg,Thompson,New Brunswick Southwest,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Angela,Vautour,Beauséjour—Petitcodiac,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Elsie,Wayne,Saint John,New Brunswick,PC,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
