﻿"Members – Detailed Travel Expenditures Report – Patzer, Jeremy – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259109,2023/09/06,2023/09/10,,,,,,,3680.3000,355.0700,51.0400,0,1.0000,0,4086.41
T0259109,2023/09/06,2023/09/10,"Patzer, Jeremy",Member,To attend a national caucus meeting,2023/09/06,Swift Current,Québec City,,,,,,,
T0259109,2023/09/06,2023/09/10,"Patzer, Jeremy",Member,To attend a national caucus meeting,2023/09/10,Québec City,Swift Current,,,,,,,
T0260114,2023/09/17,2023/09/21,,,,,,,2213.8400,0.0000,257.1400,1.0000,0,0,2470.98
T0260114,2023/09/17,2023/09/21,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/09/17,Swift Current,Ottawa,,,,,,,
T0260114,2023/09/17,2023/09/21,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Swift Current,,,,,,,
T0260671,2023/09/23,2023/09/23,,,,,,,247.9400,0.0000,39.6200,0.0000,0,0,287.56
T0260671,2023/09/23,2023/09/23,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/09/23,Swift Current,Kindersley,,,,,,,
T0260671,2023/09/23,2023/09/23,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/09/23,Kindersley,Swift Current,,,,,,,
T0260416,2023/09/24,2023/09/28,,,,,,,2392.7100,0.0000,315.0900,1.0000,0,0,2707.80
T0260416,2023/09/24,2023/09/28,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/09/24,Swift Current,Ottawa,,,,,,,
T0260416,2023/09/24,2023/09/28,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Swift Current,,,,,,,
T0262179,2023/10/02,2023/10/05,,,,,,,2142.8300,0.0000,285.5400,1.0000,0,0,2428.37
T0262179,2023/10/02,2023/10/05,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/10/02,Swift Current,Ottawa,,,,,,,
T0262179,2023/10/02,2023/10/05,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Swift Current,,,,,,,
T0260925,2023/10/06,2023/10/06,,,,,,,119.0000,0.0000,40.3400,0.0000,0,0,159.34
T0260925,2023/10/06,2023/10/06,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/10/06,Swift Current,Shaunavon,,,,,,,
T0260925,2023/10/06,2023/10/06,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/10/06,Shaunavon,Swift Current,,,,,,,
T0261542,2023/10/07,2023/10/07,,,,,,,114.6000,0.0000,40.0400,0.0000,0,0,154.64
T0261542,2023/10/07,2023/10/07,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/10/07,Swift Current,Lancer,,,,,,,
T0261542,2023/10/07,2023/10/07,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/10/07,Lancer,Swift Current,,,,,,,
T0261130,2023/10/10,2023/10/10,,,,,,,308.0000,0.0000,16.6300,0.0000,0.0000,0,324.63
T0261130,2023/10/10,2023/10/10,"Patzer, Jeremy",Member,To attend meetings with stakeholders about business of the House,2023/10/10,Swift Current,Willow Bunch,,,,,,,
T0261130,2023/10/10,2023/10/10,"Patzer, Jeremy",Member,To attend meetings with stakeholders about business of the House,2023/10/10,Willow Bunch,Coronach,,,,,,,
T0261130,2023/10/10,2023/10/10,"Patzer, Jeremy",Member,To attend meetings with stakeholders about business of the House,2023/10/10,Coronach,Rockglen,,,,,,,
T0261130,2023/10/10,2023/10/10,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/10/10,Rockglen,Assiniboia,,,,,,,
T0261130,2023/10/10,2023/10/10,"Patzer, Jeremy",Member,To attend a constituency or community event,2023/10/10,Assiniboia,Swift Current,,,,,,,
T0262582,2023/10/15,2023/10/20,,,,,,,2373.1200,0.0000,378.0400,1.0000,0,0,2751.16
T0262582,2023/10/15,2023/10/20,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/10/15,Swift Current,Ottawa,,,,,,,
T0262582,2023/10/15,2023/10/20,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Swift Current,,,,,,,
T0262584,2023/10/22,2023/10/27,,,,,,,2378.2400,0.0000,317.5000,1.0000,0,0,2695.74
T0262584,2023/10/22,2023/10/27,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/10/22,Swift Current,Ottawa,,,,,,,
T0262584,2023/10/22,2023/10/27,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Swift Current,,,,,,,
