﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yip, Jean – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.34
Rogers,Internet pour les bureaux de circonscription,2022/08/18,73.04
Rogers,Câble pour les bureaux de circonscription,2022/08/18,14.99
Dynamic Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/23,140.00
MailChimp,Services professionnels de communication,2022/08/29,58.93
Fast Feet Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2022/08/30,8.00
Fast Feet Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2022/08/31,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,31.25
CCPAC/CCOLA,Autre formation et autres conférences,2022/09/14,450.00
Rogers,Câble pour les bureaux de circonscription,2022/09/18,14.99
Rogers,Internet pour les bureaux de circonscription,2022/09/18,89.99
MailChimp,Services professionnels de communication,2022/09/29,62.73
GoDaddy,Hébergement de site Web/Nom de domaine,2022/10/07,115.87
Rogers,Internet pour les bureaux de circonscription,2022/10/18,89.99
Rogers,Câble pour les bureaux de circonscription,2022/10/18,14.99
MailChimp,Services professionnels de communication,2022/10/29,61.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,21.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Zoom,Services de communications images/vidéos,2022/11/01,200.00
Rogers,Câble pour les bureaux de circonscription,2022/11/18,14.99
Rogers,Internet pour les bureaux de circonscription,2022/11/18,89.99
MailChimp,Services professionnels de communication,2022/11/29,61.08
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/12/01,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,1039.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,21.25
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/12/01,8.79
Winners,Cadeaux offerts à titre protocolaire,2022/12/01,15.98
Rogers,Internet pour les bureaux de circonscription,2022/12/18,89.99
Rogers,Câble pour les bureaux de circonscription,2022/12/18,14.99
MailChimp,Services professionnels de communication,2022/12/29,61.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,131.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,124.42
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/01/01,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,10.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,21.25
Wanthome Commercial Management Ltd.,Services publics,2023/01/01,534.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
"Master, Hilla",Soutien de bureau,2023/01/05,1332.00
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/01/10,1171.50
Foody Mart,Décorations de bureau,2023/01/11,26.94
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/16,235.00
No Frills,Cadeaux offerts à titre protocolaire,2023/01/17,35.98
Rogers,Internet pour les bureaux de circonscription,2023/01/18,89.99
Rogers,Câble pour les bureaux de circonscription,2023/01/18,14.99
YORK ALLIANCE INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2023/01/18,1583.28
No Frills,Cadeaux offerts à titre protocolaire,2023/01/20,23.92
"Master, Hilla",Soutien de bureau,2023/01/23,1422.00
Fast Feet Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2023/01/26,10.00
MailChimp,Services professionnels de communication,2023/01/29,70.30
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,96.13
No Frills,Cadeaux offerts à titre protocolaire,2023/01/31,47.98
"Wang, Mei",Formation linguistique externe,2023/01/31,260.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/02/01,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,21.25
Wanthome Commercial Management Ltd.,Location de bureau,2023/02/01,1867.83
Wanthome Commercial Management Ltd.,Services publics,2023/02/01,598.96
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/02/01,1939.66
Dollarama,Cadeaux offerts à titre protocolaire,2023/02/03,4.08
EPS Care Technologies,"Papeterie, fournitures et accessoires de bureau",2023/02/06,97.16
NORTH AMERICAN MUSLIM FOUNDATION,Publicité,2023/02/06,500.00
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/02/08,825.00
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/02/08,495.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/13,10.75
YIFA Management Group Corp.,Publicité,2023/02/15,200.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,5596.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/17,236.25
Rogers,Internet pour les bureaux de circonscription,2023/02/18,89.99
Rogers,Câble pour les bureaux de circonscription,2023/02/18,14.99
Fast Feet Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2023/02/24,10.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,352.49
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,204.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,6.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,159.36
Grand & Toy,Produits nettoyants,2023/02/28,9.99
MailChimp,Services professionnels de communication,2023/02/28,71.66
"Wang, Mei",Formation linguistique externe,2023/02/28,260.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/03/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,43.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,21.25
Wanthome Commercial Management Ltd.,Location de bureau,2023/03/01,1867.83
Wanthome Commercial Management Ltd.,Services publics,2023/03/01,740.08
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/03/01,1939.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/02,32.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/05,15.00
Chesand Gregory,Cadeaux offerts à titre protocolaire,2023/03/06,44.99
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/03/08,654.50
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Blueair Inc.,Appareils ménagers,2023/03/17,389.99
Blueair Inc.,Appareils ménagers,2023/03/17,389.99
Rogers,Câble pour les bureaux de circonscription,2023/03/18,14.99
Rogers,Internet pour les bureaux de circonscription,2023/03/18,89.99
Ray Printing Company Ltd,Articles promotionnels,2023/03/20,2100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.48
Canada Post – Postes Canada,Services de messagerie,2023/03/22,22.40
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.73
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.73
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/23,21.99
MailChimp,Services professionnels de communication,2023/03/29,89.73
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/30,6.33
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.85
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.40
Grand & Toy,Produits nettoyants,2023/03/31,32.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,156.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,127.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,128.71
"Wang, Mei",Formation linguistique externe,2023/03/31,260.00
Wanthome Commercial Management Ltd.,Services publics,2023/04/01,213.42
Wanthome Commercial Management Ltd.,Services publics,2023/04/01,407.77
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/04/05,671.00
