﻿"Members – Detailed Contract Expenditures Report – Ellis, Stephen – Q1 2024"
Supplier,Description,Date,Total
Momentuum BPO Inc.,Computer Software and Licenses,2022/12/22,1087.40
Northumberland Community Curling Club,Advertising,2023/01/01,168.75
500 VENTURES LIMITED,Office Rental,2023/04/01,1300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,23.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,255.72
Central Nova Scotia Civic Centre Society,Advertising,2023/04/01,666.67
FNW Holdings LTD,Office Rental,2023/04/01,1500.00
Parrsboro Radio Society,Advertising,2023/04/01,200.00
"SHORELINE JOURNAL, THE",Advertising,2023/04/01,147.00
Six Rivers Hope Centre Ministries,Advertising,2023/04/01,200.00
EASTLINK,Constituency Office Internet,2023/04/03,301.44
EASTLINK,Constituency Office Internet,2023/04/03,139.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/04,37.05
SALTWIRE NETWORK INC.,Advertising,2023/04/08,310.00
Canadian Tire,"Video Communication, Broadcasting Equipment and Televisions",2023/04/25,670.98
500 VENTURES LIMITED,Office Rental,2023/05/01,1300.00
FNW Holdings LTD,Office Rental,2023/05/01,1500.00
Fulton Insurance Agencies Ltd,Constituency Office Insurance,2023/05/01,471.33
Parrsboro Radio Society,Advertising,2023/05/01,200.00
Ship's Company Theatre,Advertising,2023/05/01,350.00
Six Rivers Hope Centre Ministries,Advertising,2023/05/01,200.00
EASTLINK,Constituency Office Internet,2023/05/03,139.95
EASTLINK,Constituency Office Internet,2023/05/03,139.95
Design Studio 243,Signage,2023/05/12,348.00
Truro Raceway Ltd.,Advertising,2023/05/12,500.00
Parrsboro Lions Arena,Advertising,2023/05/13,350.00
SALTWIRE NETWORK INC.,Advertising,2023/05/27,387.50
Grand & Toy,Office Equipment,2023/05/31,629.28
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,121.60
500 VENTURES LIMITED,Office Rental,2023/06/01,1300.00
FNW Holdings LTD,Office Rental,2023/06/01,1500.00
Parrsboro Radio Society,Advertising,2023/06/01,200.00
Six Rivers Hope Centre Ministries,Advertising,2023/06/01,200.00
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
EASTLINK,Constituency Office Internet,2023/06/03,139.95
EASTLINK,Constituency Office Internet,2023/06/03,139.95
"Macdonald Notebook, The","Printed Matter, Books, Newspapers and Subscriptions",2023/06/07,182.00
500 VENTURES LIMITED,Office Rental,2023/07/01,1300.00
FNW Holdings LTD,Office Rental,2023/07/01,1500.00
