﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T3 2024"
Fournisseur,Description,Date,Total
PURIFI WATER,Eau de source,2023/04/30,10.00
PURIFI WATER,Eau de source,2023/05/31,10.00
PURIFI WATER,Eau de source,2023/06/30,10.00
Shopper's Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/07/12,10.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/13,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/07/13,368.05
PURIFI WATER,Eau de source,2023/07/31,10.00
CIBC,Frais bancaires et commandes de chèques,2023/08/31,23.50
PURIFI WATER,Eau de source,2023/08/31,10.00
Zoom Communications,Services de communications images/vidéos,2023/09/15,400.00
TELUS,Câble pour les bureaux de circonscription,2023/09/23,40.00
TELUS,Internet pour les bureaux de circonscription,2023/09/23,60.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/25,7.97
CIBC,Frais bancaires et commandes de chèques,2023/09/30,23.50
Grand & Toy,Achats de papier en gros,2023/09/30,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,66.69
PURIFI WATER,Eau de source,2023/09/30,35.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,33.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,98.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,44.00
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,0.05
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/10/01,18.03
Postes Canada,Affranchissement et colis postaux,2023/10/03,307.08
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/14,52.49
TELUS,Câble pour les bureaux de circonscription,2023/10/23,40.00
TELUS,Internet pour les bureaux de circonscription,2023/10/23,60.00
CIBC,Frais bancaires et commandes de chèques,2023/10/31,23.50
Mash Strategy Inc.,Expert-conseil,2023/10/31,1500.00
582276 Alberta Inc.,Location de bureau,2023/11/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2023/11/01,1304.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,544.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,564.37
testerdigital,Hébergement de site Web/Nom de domaine,2023/11/01,432.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/04,37.66
Winners,Décorations de bureau,2023/11/04,32.98
Mobilize Media Group Ltd.,Agent des communications,2023/11/14,2000.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/14,68.85
Rona,Décorations de bureau,2023/11/16,106.86
"Telus ",Internet pour les bureaux de circonscription,2023/11/23,60.00
"Telus ",Câble pour les bureaux de circonscription,2023/11/23,40.00
Mash Strategy Inc.,Expert-conseil,2023/11/27,1500.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
CIBC,Frais bancaires et commandes de chèques,2023/11/30,23.50
582276 Alberta Inc.,Location de bureau,2023/12/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2023/12/01,1304.49
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/12/01,0.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,1143.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,186.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/01,49.18
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,500.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/12/04,18.72
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/12/04,486.32
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,290.00
Postes Canada,Services de messagerie,2023/12/06,21.11
Postes Canada,Services de messagerie,2023/12/06,58.89
Postes Canada,Services de messagerie,2023/12/06,12.82
AMazon,Matériel de bureau,2023/12/14,21.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/18,2621.00
Postes Canada,Services de messagerie,2023/12/22,12.87
582276 Alberta Inc.,Location de bureau,2024/01/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2024/01/01,1304.49
