﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261858,2023/04/01,2023/04/30,,,,,,,56.2200,0.0000,0.0000,0.0000,0,0,56.22
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/04/12,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/04/12,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/16,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/16,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/18,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/18,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/04/23,Toronto,Toronto,,,,,,,
T0261858,2023/04/01,2023/04/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/04/23,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,,,,,,,58.2400,0.0000,0.0000,0.0000,0,0,58.24
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/11,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/11,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/18,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/18,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/31,Toronto,Toronto,,,,,,,
T0261861,2023/05/01,2023/05/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/31,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,,,,,,,92.8700,0.0000,0.0000,0.0000,0,0,92.87
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/06/22,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/06/22,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/06/30,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/06/30,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/10,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/10,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/18,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/18,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/06/21,Toronto,Toronto,,,,,,,
T0261862,2023/06/01,2023/06/30,"Dong, Han",Député,Pour prendre la parole lors d’une activité,2023/06/21,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,,,,,,,93.3400,0.0000,0.0000,0.0000,0,0,93.34
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/17,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/30,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/17,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/21,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/21,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/23,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/23,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Toronto,,,,,,,
T0261854,2023/06/12,2023/06/30,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/06/30,Toronto,Toronto,,,,,,,
T0261866,2023/07/01,2023/07/31,,,,,,,3882.3300,657.8900,91.3500,1.0000,1.0000,0,4631.57
T0261866,2023/07/01,2023/07/31,"Dong, Han",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/20,Toronto,Vancouver,,,,,,,
T0261856,2023/07/01,2023/07/31,,,,,,,95.5200,0.0000,0.0000,0.0000,0.0000,0,95.52
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Pour représenter un député à une activité,2023/07/01,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Pour représenter un député à une activité,2023/07/16,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/26,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/26,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Pour représenter un député à une activité,2023/07/01,Toronto,Toronto,,,,,,,
T0261866,2023/07/01,2023/07/31,"Dong, Han",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/25,Vancouver,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/05,Toronto,Toronto,,,,,,,
T0261866,2023/07/01,2023/07/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/18,Toronto,Ottawa,,,,,,,
T0261866,2023/07/01,2023/07/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/18,Ottawa,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/05,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/09,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/09,Toronto,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/14,Toronto,Mississauga,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Participation à un évènement avec le député,2023/07/14,Mississauga,Toronto,,,,,,,
T0261856,2023/07/01,2023/07/31,"Caplan, Jacob",Employé,Pour représenter un député à une activité,2023/07/16,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,,,,,,,54.3000,0.0000,0.0000,0.0000,0,0,54.30
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Toronto,Toronto,,,,,,,
T0261868,2023/08/01,2023/08/31,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,,,,,,,141.7400,0.0000,0.0000,0.0000,0.0000,0,141.74
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/09/08,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/09/28,Ajax,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/09/08,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/09/16,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/09/16,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Toronto,Toronto,,,,,,,
T0261848,2023/09/01,2023/09/30,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/09/28,Toronto,Ajax,,,,,,,
T0261727,2023/09/17,2023/09/19,,,,,,,201.4900,350.5500,0.0000,0,1.0000,0,552.04
T0261727,2023/09/17,2023/09/19,"Lojko, Ted",Employé,Participation à un évènement avec le député,2023/09/17,Gananoque,Ottawa,,,,,,,
T0261727,2023/09/17,2023/09/19,"Lojko, Ted",Employé,Participation à un évènement avec le député,2023/09/19,Ottawa,Gananoque,,,,,,,
T0261849,2023/10/01,2023/10/19,,,,,,,75.7200,0.0000,0.0000,0.0000,0,0,75.72
T0261849,2023/10/01,2023/10/19,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/10/05,Toronto,Toronto,,,,,,,
T0261849,2023/10/01,2023/10/19,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/10/05,Toronto,Toronto,,,,,,,
T0261849,2023/10/01,2023/10/19,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Toronto,Toronto,,,,,,,
T0261849,2023/10/01,2023/10/19,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Toronto,Toronto,,,,,,,
T0261849,2023/10/01,2023/10/19,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,Toronto,Toronto,,,,,,,
T0261849,2023/10/01,2023/10/19,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/19,Toronto,Toronto,,,,,,,
T0261732,2023/10/03,2023/10/03,,,,,,,173.9400,0.0000,0.0000,0,1.0000,0,173.94
T0261732,2023/10/03,2023/10/03,"Lojko, Ted",Employé,Participation à un évènement avec le député,2023/10/03,Gananoque,Ottawa,,,,,,,
T0261732,2023/10/03,2023/10/03,"Lojko, Ted",Employé,Participation à un évènement avec le député,2023/10/03,Ottawa,Gananoque,,,,,,,
200725541,2023/11/01,2023/11/30,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200725541,2023/11/01,2023/11/30,"Dong, Han",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200733967,2023/12/01,2023/12/31,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200733967,2023/12/01,2023/12/31,"Dong, Han",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743914,2024/01/01,2024/01/31,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200743914,2024/01/01,2024/01/31,"Dong, Han",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
