﻿"Members – Detailed Contract Expenditures Report – Allison, Dean – Q1 2024"
Supplier,Description,Date,Total
BEATTIES,Photocopier Rental and Related Costs,2023/03/31,3.75
"FERRERI, MIKE & MARY",Office Rental,2023/04/01,3384.40
Netex Enterprises Inc.,Web Site Hosting/Domain Name,2023/04/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,564.58
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/04,2464.00
Town of Lincoln,Public Utilities,2023/04/04,125.14
Newsnow,Advertising,2023/04/06,289.00
Newsnow,Advertising,2023/04/07,329.00
Cogeco Connexion inc.,Constituency Office Internet,2023/04/13,249.95
Newsnow,Advertising,2023/04/13,289.00
Newsnow,Advertising,2023/04/20,289.00
NIAGARA PENINSULA ENERGY,Public Utilities,2023/04/20,199.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/25,234.74
PRINTERS PLUS,Other Chemical Products,2023/04/25,1120.00
Newsnow,Advertising,2023/04/27,289.00
BEATTIES,Photocopier Rental and Related Costs,2023/04/28,195.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,19.48
Grand & Toy,Other Consumable Supplies From Stores,2023/04/30,85.29
Port Colborne-Wainfleet Monthly,Advertising,2023/04/30,229.00
"FERRERI, MIKE & MARY",Office Rental,2023/05/01,3384.40
InHeritage,Advertising,2023/05/01,325.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,463.58
Newsnow,Advertising,2023/05/04,289.00
Newsnow,Advertising,2023/05/11,289.00
Newsnow,Advertising,2023/05/18,289.00
Newsnow,Advertising,2023/05/18,99.00
NIAGARA PENINSULA ENERGY,Public Utilities,2023/05/18,205.55
Cogeco Connexion inc.,Constituency Office Internet,2023/05/22,249.95
BEATTIES,Photocopier Rental and Related Costs,2023/05/24,74.23
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/25,104.75
Newsnow,Advertising,2023/05/25,289.00
BEATTIES,Photocopier Rental and Related Costs,2023/05/29,195.00
"FERRERI, MIKE & MARY",Office Rental,2023/06/01,3384.40
Postes Canada,Courier Services,2023/06/14,44.92
"FERRERI, MIKE & MARY",Office Rental,2023/07/01,3384.40
