﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T2 2024"
Fournisseur,Description,Date,Total
MAGAZINE LATINO,Publicité,2023/05/01,170.00
M&T Printing Group Ltd.,Publicité,2023/05/11,2443.64
rogers,Internet pour les bureaux de circonscription,2023/05/11,94.99
ALBILAD PUBLISHING,Publicité,2023/06/01,200.00
Greater London International Airport Authority,Publicité,2023/06/01,500.00
Hudson Entry & Automation Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,358.80
JUDOE INC.,Services de conciergerie et maintenance,2023/06/01,246.00
MAGAZINE LATINO,Publicité,2023/06/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,243.54
Postes Canada,Affranchissement et colis postaux,2023/06/05,315.52
Enbridge,Services publics,2023/06/09,33.65
Rogers,Internet pour les bureaux de circonscription,2023/06/11,94.99
"LAMAR COMPANIES, THE",Publicité,2023/06/12,1600.00
South London Canada Day,Publicité,2023/06/13,250.00
"Action, L'",Publicité,2023/06/15,465.00
City of London,Location de salles pour réunions publiques,2023/06/16,92.88
FARA TRADING INC.,Publicité,2023/06/20,162.00
Parliamentary boutique,Cadeaux offerts à titre protocolaire,2023/06/22,424.60
Studio 1 Custom Framing,"Encadrement, fournisseur externe",2023/06/24,151.20
Optimist Club of London-Fanshawe,Publicité,2023/06/25,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,50.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,108.39
ALBILAD PUBLISHING,Publicité,2023/07/01,200.00
Greater London International Airport Authority,Publicité,2023/07/01,500.00
JUDOE INC.,Services de conciergerie et maintenance,2023/07/01,246.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,261.54
MAGAZINE LATINO,Publicité,2023/07/03,170.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,496.14
Enbridge,Services publics,2023/07/10,17.21
"LAMAR COMPANIES, THE",Publicité,2023/07/10,1600.00
rogers,Internet pour les bureaux de circonscription,2023/07/11,94.99
SUNFEST,Publicité,2023/07/11,350.00
"427 (London) Wing, RCAFA",Publicité,2023/07/17,275.00
london Hydro,Services publics,2023/07/17,143.05
FARA TRADING INC.,Publicité,2023/07/20,162.00
JUDOE INC.,Services de conciergerie et maintenance,2023/07/20,150.00
A-Omega,Publicité,2023/07/31,250.00
Grand & Toy,Achats de papier en gros,2023/07/31,87.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,86.54
ALBILAD PUBLISHING,Publicité,2023/08/01,200.00
Greater London International Airport Authority,Publicité,2023/08/01,500.00
JUDOE INC.,Services de conciergerie et maintenance,2023/08/01,246.00
PEACH SUN POWER CORP.,Location de bureau,2023/08/01,1593.75
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/08/01,1011.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,314.54
"LAMAR COMPANIES, THE",Publicité,2023/08/07,1600.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,496.36
FARA TRADING INC.,Publicité,2023/08/23,162.00
Postes Canada,Services de messagerie,2023/08/23,10.12
Greater London International Airport Authority,Publicité,2023/09/01,500.00
JUDOE INC.,Services de conciergerie et maintenance,2023/09/01,246.00
PEACH SUN POWER CORP.,Location de bureau,2023/09/01,1593.75
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/09/01,1011.42
"LAMAR COMPANIES, THE",Publicité,2023/09/04,1600.00
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/10/01,1011.42
PEACH SUN POWER CORP.,Location de bureau,2023/10/01,1593.75
