﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T3 2024"
Fournisseur,Description,Date,Total
ORONO WEEKLY TIMES,Publicité,2022/12/21,610.00
Metroland Media Group Ltd.,Publicité,2023/04/09,435.00
Metroland Media Group Ltd.,Publicité,2023/04/30,360.00
Northumberland 89.7 FM,Publicité,2023/05/18,800.00
Northumberland 89.7 FM,Publicité,2023/05/21,800.00
MCP Group,Coûts d'impression externes,2023/05/25,442.48
LUV Cleaning,Services de conciergerie et maintenance,2023/06/27,280.00
Marie Dressler Foundation,Publicité,2023/07/20,400.00
LUV Cleaning,Services de conciergerie et maintenance,2023/07/28,350.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/08/11,99.97
Northumberland 89.7 FM,Publicité,2023/08/29,800.00
LUV Cleaning,Services de conciergerie et maintenance,2023/08/30,280.00
Northumberland 89.7 FM,Publicité,2023/08/31,800.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,129.06
My Broadcasting Corp.,Publicité,2023/09/24,68.10
My Broadcasting Corp.,Publicité,2023/09/24,60.80
My Broadcasting Corp.,Publicité,2023/09/24,68.10
Maracle Press,Publicité,2023/09/25,500.00
Enbridge,Services publics,2023/09/26,23.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,93.88
LUV Cleaning,Services de conciergerie et maintenance,2023/09/29,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,92.61
Grand & Toy,Produits nettoyants,2023/09/30,53.98
My Broadcasting Corp.,Publicité,2023/09/30,554.16
My Broadcasting Corp.,Publicité,2023/09/30,494.68
My Broadcasting Corp.,Publicité,2023/09/30,554.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,19.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,295.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
WHITE GLOVE WINDOW CLEANING,Services de conciergerie et maintenance,2023/10/02,67.79
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,117.04
Cogeco,Internet pour les bureaux de circonscription,2023/10/06,149.95
Brighton Library,Location de salles pour réunions publiques,2023/10/10,39.82
Cobourg Columbus Home,Location de salles pour réunions publiques,2023/10/13,445.00
Ashley Rozycki Photography,Services de photographie et vidéo,2023/10/15,250.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/10/24,319.50
LAKEFRONT UTILITY SERVICES INC.,Services publics,2023/10/24,675.24
Enbridge,Services publics,2023/10/27,125.48
My Broadcasting Corp.,Publicité,2023/10/29,68.10
My Broadcasting Corp.,Publicité,2023/10/29,60.80
My Broadcasting Corp.,Publicité,2023/10/29,68.10
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,19.88
Grand & Toy,Achats de papier en gros,2023/10/31,79.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,464.15
LUV Cleaning,Services de conciergerie et maintenance,2023/10/31,280.00
My Broadcasting Corp.,Publicité,2023/10/31,494.68
My Broadcasting Corp.,Publicité,2023/10/31,554.16
Northumberland 89.7 FM,Publicité,2023/10/31,800.00
Anya and Anay Property Holdings Inc.,Location de bureau,2023/11/01,1613.75
Anya and Anay Property Holdings Inc.,Frais connexes de location de bureau,2023/11/01,860.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,171.83
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/06,149.95
ORONO WEEKLY TIMES,Publicité,2023/11/08,170.00
LAKEFRONT UTILITY SERVICES INC.,Services publics,2023/11/23,439.64
PJ`s Custom Outfitting Ltd.,Affiches,2023/11/24,130.00
My Broadcasting Corp.,Publicité,2023/11/26,60.80
My Broadcasting Corp.,Publicité,2023/11/26,68.10
My Broadcasting Corp.,Publicité,2023/11/26,68.10
LUV Cleaning,Services de conciergerie et maintenance,2023/11/28,280.00
Northumberland 89.7 FM,Publicité,2023/11/29,800.00
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,43.84
My Broadcasting Corp.,Publicité,2023/11/30,554.16
My Broadcasting Corp.,Publicité,2023/11/30,554.16
My Broadcasting Corp.,Publicité,2023/11/30,494.68
Anya and Anay Property Holdings Inc.,Frais connexes de location de bureau,2023/12/01,860.67
Anya and Anay Property Holdings Inc.,Location de bureau,2023/12/01,1613.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,385.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,254.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/06,149.95
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,58.52
Metroland Media Group Ltd.,Publicité,2023/12/08,188.00
Maracle Press,Publicité,2023/12/12,500.00
PJ`s Custom Outfitting Ltd.,Affiches,2023/12/12,225.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,58.52
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,117.04
Anya and Anay Property Holdings Inc.,Frais connexes de location de bureau,2024/01/01,860.67
Anya and Anay Property Holdings Inc.,Location de bureau,2024/01/01,1613.75
