﻿"Members – Detailed Hospitality Expenditures Report – Fergus, Greg – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/03,Gatineau,10,To meet visitors of Member’s office,Hosting a reception or open house,M0343376,"Super C ",42.83
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344747,Dollarama,16.34
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344747,Maxi,21.96
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344744,"Club entrepot ",295.22
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344747,"super C ",35.94
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344747,Le Marche,9.78
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344747,Esso,9.20
2023/06/17,Gatineau,300,To meet constituents,Hosting a town hall or community event,M0344747,Club entrepot,54.95
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Super C,85.11
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Club Entrepôt,545.71
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Provigo,18.98
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Dollarama,10.75
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Air de fête,350.00
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Costco Wholesale,61.94
2023/07/01,Gatineau,700,To celebrate a significant event,Hosting a town hall or community event,M0346342,Stéphanie Bossé,195.00
