﻿"Députés – Rapport détaillé sur les frais de déplacement – Oliphant, Robert – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237058,2022/07/20,2022/09/11,,,,,,,40.1800,0.0000,0.0000,0.0000,0,0,40.18
T0237058,2022/07/20,2022/09/11,"LeFebour, Patricia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/20,Toronto,Toronto,,,,,,,
T0237058,2022/07/20,2022/09/11,"LeFebour, Patricia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/11,Toronto,Toronto,,,,,,,
T0236242,2022/09/11,2022/09/16,,,,,,,2159.2500,812.3000,532.1900,0.5000,1.0000,0,3503.74
T0236242,2022/09/11,2022/09/16,"Oliphant, Hon. Robert",Député,Pour assister à une réunion du caucus national,2022/09/11,Ottawa,St. Andrews,,,,,,,
T0236242,2022/09/11,2022/09/16,"Oliphant, Hon. Robert",Député,Pour assister à une réunion du caucus national,2022/09/14,St. Andrews,Ottawa,,,,,,,
T0236242,2022/09/11,2022/09/16,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Toronto,,,,,,,
T0236289,2022/09/18,2022/09/21,,,,,,,839.6300,0.0000,314.3700,1.0000,0,0,1154.00
T0236289,2022/09/18,2022/09/21,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Toronto,Ottawa,,,,,,,
T0236289,2022/09/18,2022/09/21,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Toronto,,,,,,,
T0236294,2022/09/21,2022/09/23,,,,,,,1001.5100,0.0000,186.9200,1.0000,0,0,1188.43
T0236294,2022/09/21,2022/09/23,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Toronto,Ottawa,,,,,,,
T0236294,2022/09/21,2022/09/23,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Toronto,,,,,,,
T0236771,2022/09/22,2022/09/25,,,,,,,458.5000,0.0000,0.0000,1.0000,0,0,458.50
T0236771,2022/09/22,2022/09/25,"Larouche, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Toronto,,,,,,,
T0236771,2022/09/22,2022/09/25,"Larouche, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Toronto,Ottawa,,,,,,,
T0236772,2022/09/25,2022/09/30,,,,,,,602.4400,0.0000,364.6000,1.0000,0,0,967.04
T0236772,2022/09/25,2022/09/30,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Toronto,Ottawa,,,,,,,
T0236772,2022/09/25,2022/09/30,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Toronto,,,,,,,
T0238603,2022/09/29,2022/10/23,,,,,,,947.8100,0.0000,0.0000,2.0000,0,0,947.81
T0238603,2022/09/29,2022/10/23,"Larouche, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Toronto,,,,,,,
T0238603,2022/09/29,2022/10/23,"Larouche, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Toronto,Ottawa,,,,,,,
T0238603,2022/09/29,2022/10/23,"Larouche, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Toronto,,,,,,,
T0238603,2022/09/29,2022/10/23,"Larouche, Adam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Toronto,Ottawa,,,,,,,
T0237056,2022/10/02,2022/10/06,,,,,,,637.8600,0.0000,326.6100,1.0000,0,0,964.47
T0237056,2022/10/02,2022/10/06,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Toronto,Ottawa,,,,,,,
T0237056,2022/10/02,2022/10/06,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Toronto,,,,,,,
T0237555,2022/10/16,2022/10/19,,,,,,,585.4700,0.0000,249.6400,1.0000,0,0,835.11
T0237555,2022/10/16,2022/10/19,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Toronto,Ottawa,,,,,,,
T0237555,2022/10/16,2022/10/19,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Toronto,,,,,,,
T0238610,2022/10/19,2022/10/20,,,,,,,769.4000,0.0000,172.9000,1.0000,0,0,942.30
T0238610,2022/10/19,2022/10/20,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Toronto,Ottawa,,,,,,,
T0238610,2022/10/19,2022/10/20,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Toronto,,,,,,,
T0238614,2022/10/22,2022/10/28,,,,,,,773.6600,0.0000,463.4800,1.0000,0,0,1237.14
T0238614,2022/10/22,2022/10/28,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Toronto,Ottawa,,,,,,,
T0238614,2022/10/22,2022/10/28,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Toronto,,,,,,,
T0238623,2022/10/30,2022/11/02,,,,,,,405.8800,0.0000,249.6400,0.5000,0,0,655.52
T0238623,2022/10/30,2022/11/02,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Toronto,Ottawa,,,,,,,
200616358,2022/11/01,2022/11/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200616358,2022/11/01,2022/11/30,"Oliphant, Hon. Robert",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0241139,2022/11/13,2022/11/17,,,,,,,837.3500,0.0000,335.9800,1.0000,0,0,1173.33
T0241139,2022/11/13,2022/11/17,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Toronto,Ottawa,,,,,,,
T0241139,2022/11/13,2022/11/17,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Toronto,,,,,,,
T0241140,2022/11/20,2022/11/25,,,,,,,826.7300,0.0000,275.8500,1.0000,0,0,1102.58
T0241140,2022/11/20,2022/11/25,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Toronto,Ottawa,,,,,,,
T0241140,2022/11/20,2022/11/25,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Toronto,,,,,,,
T0241133,2022/11/29,2022/12/03,,,,,,,414.7300,0.0000,341.1200,0.5000,0,0,755.85
T0241133,2022/11/29,2022/12/03,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/03,Ottawa,Toronto,,,,,,,
200625210,2022/12/01,2022/12/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200625210,2022/12/01,2022/12/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634546,2023/01/01,2023/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200634546,2023/01/01,2023/01/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
