﻿"Members – Detailed Travel Expenditures Report – Sorbara, Francesco – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259414,2023/09/11,2023/09/11,,,,,,,91.4800,0.0000,0.0000,0,0.0000,0,91.48
T0259414,2023/09/11,2023/09/11,"Sorbara, Francesco",Member,To attend an event as a guest speaker,2023/09/11,Vaughan,Breslau,,,,,,,
T0259414,2023/09/11,2023/09/11,"Sorbara, Francesco",Member,To attend an event as a guest speaker,2023/09/11,Breslau,Vaughan,,,,,,,
T0259408,2023/09/11,2023/09/14,,,,,,,207.1000,616.9800,257.5000,0,1.0000,0,1081.58
T0259408,2023/09/11,2023/09/14,"Sorbara, Francesco",Member,To attend a national caucus meeting,2023/09/11,Toronto,London,,,,,,,
T0259408,2023/09/11,2023/09/14,"Sorbara, Francesco",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260263,2023/09/18,2023/09/21,,,,,,,1057.0100,720.8600,440.7100,1.0000,0,0,2218.58
T0260263,2023/09/18,2023/09/21,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260263,2023/09/18,2023/09/21,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Toronto,,,,,,,
T0260301,2023/09/22,2023/09/22,,,,,,,884.5200,0.0000,94.7300,1.0000,0,0,979.25
T0260301,2023/09/22,2023/09/22,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/09/22,Toronto,Ottawa,,,,,,,
T0260301,2023/09/22,2023/09/22,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260399,2023/09/25,2023/09/28,,,,,,,1060.4500,720.8600,440.7100,1.0000,0,0,2222.02
T0260399,2023/09/25,2023/09/28,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0260399,2023/09/25,2023/09/28,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Toronto,,,,,,,
T0260927,2023/10/02,2023/10/05,,,,,,,1020.2400,720.8600,376.9600,1.0000,0,0,2118.06
T0260927,2023/10/02,2023/10/05,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/02,Woodbridge,Ottawa,,,,,,,
T0260927,2023/10/02,2023/10/05,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Woodbridge,,,,,,,
T0262217,2023/10/03,2023/10/05,,,,,,,827.5200,396.6200,0.0000,1.0000,0,0,1224.14
T0262217,2023/10/03,2023/10/05,"Kalander, Dima",Employee,To travel to/from constituency and Ottawa,2023/10/03,Toronto,Ottawa,,,,,,,
T0262217,2023/10/03,2023/10/05,"Kalander, Dima",Employee,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0260969,2023/10/05,2023/10/08,,,,,,,483.9800,0.0000,0.0000,1.0000,0,0,483.98
T0260969,2023/10/05,2023/10/08,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0260969,2023/10/05,2023/10/08,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/10/08,Toronto,Ottawa,,,,,,,
T0262100,2023/10/18,2023/10/19,,,,,,,1047.6500,328.4300,226.3400,1.0000,0,0,1602.42
T0262100,2023/10/18,2023/10/19,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/18,Toronto,Ottawa,,,,,,,
T0262100,2023/10/18,2023/10/19,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0262460,2023/10/23,2023/10/26,,,,,,,1055.1200,720.8600,293.1700,1.0000,0,0,2069.15
T0262460,2023/10/23,2023/10/26,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0262460,2023/10/23,2023/10/26,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0263198,2023/10/30,2023/11/03,,,,,,,1059.4700,961.1400,528.6600,1.0000,0,0,2549.27
T0263198,2023/10/30,2023/11/03,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
T0263198,2023/10/30,2023/11/03,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Toronto,,,,,,,
T0263826,2023/11/06,2023/11/10,,,,,,,1050.8200,961.1400,544.1100,1.0000,0,0,2556.07
T0263826,2023/11/06,2023/11/10,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263826,2023/11/06,2023/11/10,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Toronto,,,,,,,
T0264763,2023/11/20,2023/11/23,,,,,,,1056.0500,720.8600,452.6800,1.0000,0,0,2229.59
T0264763,2023/11/20,2023/11/23,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0264763,2023/11/20,2023/11/23,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Toronto,,,,,,,
T0265329,2023/11/27,2023/12/01,,,,,,,1043.1600,961.1400,452.6800,1.0000,0,0,2456.98
T0265329,2023/11/27,2023/12/01,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0265329,2023/11/27,2023/12/01,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Toronto,,,,,,,
T0266081,2023/12/03,2023/12/09,,,,,,,1106.6100,1662.2600,671.2900,1.0000,0,0,3440.16
T0266081,2023/12/03,2023/12/09,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/12/03,Toronto,Ottawa,,,,,,,
T0266081,2023/12/03,2023/12/09,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
