﻿"Députés – Rapport détaillé sur les frais de déplacement – Chong, Michael – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262361,2023/07/10,2023/08/09,,,,,,,0.0000,34.5000,0.0000,0,0,0,34.50
T0262361,2023/07/10,2023/08/09,"Chong, Hon. Michael",Député,Résidence secondaire,2023/07/10,Ottawa,Ottawa,,,,,,,
T0260528,2023/08/09,2023/09/08,,,,,,,0.0000,34.6100,0.0000,0,0,0,34.61
T0260528,2023/08/09,2023/09/08,"Chong, Hon. Michael",Député,Résidence secondaire,2023/08/09,Ottawa,Ottawa,,,,,,,
T0259455,2023/08/09,2023/09/09,,,,,,,1166.5400,545.4300,132.2000,0.0000,0.0000,0,1844.17
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Fergus,Toronto,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Toronto,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Fergus,Fergus,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à une réunion du caucus national,2023/09/06,Fergus,Québec City,,,,,,,
T0259455,2023/08/09,2023/09/09,"Chong, Hon. Michael",Député,Pour assister à une réunion du caucus national,2023/09/06,Québec City,Fergus,,,,,,,
T0263156,2023/09/08,2023/10/10,,,,,,,0.0000,36.2000,0.0000,0,0,0,36.20
T0263156,2023/09/08,2023/10/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
T0259947,2023/09/18,2023/09/22,,,,,,,590.3500,0.0000,364.8700,1.0000,0,0,955.22
T0259947,2023/09/18,2023/09/22,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Fergus,Ottawa,,,,,,,
T0259947,2023/09/18,2023/09/22,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Fergus,,,,,,,
T0260499,2023/09/24,2023/09/28,,,,,,,542.7300,0.0000,233.3500,1.0000,0,0,776.08
T0260499,2023/09/24,2023/09/28,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Fergus,Ottawa,,,,,,,
T0260499,2023/09/24,2023/09/28,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Fergus,,,,,,,
T0260563,2023/09/29,2023/10/01,,,,,,,32.3400,0.0000,0.0000,0.0000,0.0000,0,32.34
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Fergus,Salem,,,,,,,
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Salem,Fergus,,,,,,,
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Fergus,Fergus,,,,,,,
T0260563,2023/09/29,2023/10/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Fergus,Fergus,,,,,,,
T0260487,2023/10/01,2023/10/31,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0260487,2023/10/01,2023/10/31,"Chong, Hon. Michael",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261502,2023/10/02,2023/10/05,,,,,,,553.4100,0.0000,201.8300,1.0000,0,0,755.24
T0261502,2023/10/02,2023/10/05,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Fergus,Ottawa,,,,,,,
T0261502,2023/10/02,2023/10/05,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Fergus,,,,,,,
T0261505,2023/10/06,2023/10/09,,,,,,,157.5800,0.0000,0.0000,0.0000,0.0000,0,157.58
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Fergus,Guelph,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Guelph,Fergus,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Fergus,Erin,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Député,Pour assister à une activité à titre protocolaire,2023/10/09,Fergus,North York,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Député,Pour assister à une activité à titre protocolaire,2023/10/09,North York,Fergus,,,,,,,
T0261505,2023/10/06,2023/10/09,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Erin,Fergus,,,,,,,
T0265252,2023/10/10,2023/11/09,,,,,,,0.0000,36.1900,0.0000,0,0,0,36.19
T0265252,2023/10/10,2023/11/09,"Chong, Hon. Michael",Député,Résidence secondaire,2023/10/10,Ottawa,Ottawa,,,,,,,
T0261430,2023/10/11,2023/11/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0261430,2023/10/11,2023/11/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/10/11,Ottawa,Ottawa,,,,,,,
T0262075,2023/10/15,2023/10/19,,,,,,,594.1800,0.0000,207.0500,1.0000,0,0,801.23
T0262075,2023/10/15,2023/10/19,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Fergus,Ottawa,,,,,,,
T0262075,2023/10/15,2023/10/19,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Fergus,,,,,,,
T0262076,2023/10/20,2023/10/20,,,,,,,20.4600,0.0000,0.0000,0.0000,0,0,20.46
T0262076,2023/10/20,2023/10/20,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Fergus,Elora,,,,,,,
T0262076,2023/10/20,2023/10/20,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Elora,Fergus,,,,,,,
T0263152,2023/10/22,2023/11/02,,,,,,,659.8200,0.0000,571.9600,1.0000,0,0,1231.78
T0263152,2023/10/22,2023/11/02,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Fergus,Ottawa,,,,,,,
T0263152,2023/10/22,2023/11/02,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Fergus,,,,,,,
T0262252,2023/10/24,2023/10/24,,,,,,,78.8000,0.0000,0.0000,0.0000,0.0000,0,78.80
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Fergus,Fergus,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Fergus,Elora,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Elora,Rockwood,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Rockwood,Erin,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Erin,Acton,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Acton,Georgetown,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Georgetown,Georgetown,,,,,,,
T0262252,2023/10/24,2023/10/24,"Smith, James",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Georgetown,Fergus,,,,,,,
T0262708,2023/11/01,2023/11/30,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0262708,2023/11/01,2023/11/30,"Chong, Hon. Michael",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263159,2023/11/03,2023/11/05,,,,,,,137.2200,0.0000,0.0000,0.0000,0.0000,0,137.22
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Fergus,Guelph,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Guelph,Fergus,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Fergus,Erin,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Erin,Fergus,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Fergus,Halton Hills,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Halton Hills,Halton Hills,,,,,,,
T0263159,2023/11/03,2023/11/05,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Halton Hills,Fergus,,,,,,,
T0264239,2023/11/05,2023/11/09,,,,,,,496.2400,0.0000,346.9600,1.0000,0,0,843.20
T0264239,2023/11/05,2023/11/09,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Fergus,Ottawa,,,,,,,
T0264239,2023/11/05,2023/11/09,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Fergus,,,,,,,
T0264241,2023/11/10,2023/11/12,,,,,,,83.9000,0.0000,0.0000,0.0000,0.0000,0,83.90
T0264241,2023/11/10,2023/11/12,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Fergus,Fergus,,,,,,,
T0264241,2023/11/10,2023/11/12,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Fergus,Acton,,,,,,,
T0264241,2023/11/10,2023/11/12,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Fergus,Acton,,,,,,,
T0264139,2023/11/11,2023/12/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0264139,2023/11/11,2023/12/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/11/11,Ottawa,Ottawa,,,,,,,
T0264243,2023/11/17,2023/11/18,,,,,,,1424.5800,196.3800,0.0000,0,1.0000,0,1620.96
T0264243,2023/11/17,2023/11/18,"Chong, Hon. Michael",Député,Pour assister à une conférence,2023/11/17,Fergus,Halifax,,,,,,,
T0264243,2023/11/17,2023/11/18,"Chong, Hon. Michael",Député,Pour assister à une conférence,2023/11/18,Halifax,Fergus,,,,,,,
T0264884,2023/11/19,2023/11/23,,,,,,,2145.7100,0.0000,324.9600,1.0000,0,0,2470.67
T0264884,2023/11/19,2023/11/23,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Fergus,Ottawa,,,,,,,
T0264884,2023/11/19,2023/11/23,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Fergus,,,,,,,
T0264928,2023/11/24,2023/11/24,,,,,,,33.7600,0.0000,0.0000,0.0000,0,0,33.76
T0264928,2023/11/24,2023/11/24,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Fergus,Aberfoyle,,,,,,,
T0264928,2023/11/24,2023/11/24,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Aberfoyle,Fergus,,,,,,,
T0265529,2023/11/26,2023/11/30,,,,,,,1578.9000,0.0000,346.9600,1.0000,0,0,1925.86
T0265529,2023/11/26,2023/11/30,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Fergus,Ottawa,,,,,,,
T0265529,2023/11/26,2023/11/30,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Fergus,,,,,,,
T0265582,2023/12/01,2023/12/01,,,,,,,11.2400,0.0000,0.0000,0.0000,0,0,11.24
T0265582,2023/12/01,2023/12/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Fergus,Fergus,,,,,,,
T0265582,2023/12/01,2023/12/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Fergus,Fergus,,,,,,,
T0265251,2023/12/01,2023/12/31,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0265251,2023/12/01,2023/12/31,"Chong, Hon. Michael",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266107,2023/12/03,2023/12/08,,,,,,,1793.0800,0.0000,287.7700,1.0000,0,0,2080.85
T0266107,2023/12/03,2023/12/08,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Fergus,Ottawa,,,,,,,
T0266107,2023/12/03,2023/12/08,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Fergus,,,,,,,
T0265585,2023/12/05,2023/12/06,,,,,,,991.1500,498.9700,20.3500,0,0,1.0000,1510.47
T0265585,2023/12/05,2023/12/06,"Chong, Hon. Michael",Député,Pour assister à des réunions à Washington D.C.,2023/12/05,Ottawa,Washington,,,,,,,
T0265585,2023/12/05,2023/12/06,"Chong, Hon. Michael",Député,Pour assister à des réunions à Washington D.C.,2023/12/06,Washington,Ottawa,,,,,,,
T0266551,2023/12/10,2023/12/15,,,,,,,1729.2200,255.6000,336.7400,1.5000,0,0,2321.56
T0266551,2023/12/10,2023/12/15,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Fergus,Ottawa,,,,,,,
T0266551,2023/12/10,2023/12/15,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
T0266551,2023/12/10,2023/12/15,"Chong, Hon. Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/15,Toronto,Fergus,,,,,,,
T0266324,2023/12/11,2024/01/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0266324,2023/12/11,2024/01/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/12/11,Ottawa,Ottawa,,,,,,,
