﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T4 2023"
Fournisseur,Description,Date,Total
SaskEnergy,Services publics,2022/10/06,46.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,36.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,139.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,62.52
SaskEnergy,Services publics,2022/11/09,99.33
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2022/11/17,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,43.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,38.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,125.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,143.34
SaskEnergy,Services publics,2022/12/09,265.17
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2022/12/16,59.48
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2022/12/16,20.52
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/19,107.05
Dollarama,Cadeaux offerts à titre protocolaire,2022/12/19,46.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,140.42
"Caswell, Brandy",Services de conciergerie et maintenance,2022/12/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,29.22
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,108.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,155.49
Water Matters DBA Culligan,Eau de source,2022/12/31,20.47
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2022/12/31,2.93
Water Matters DBA Culligan,Eau de source,2022/12/31,-20.47
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2022/12/31,12.23
Water Matters DBA Culligan,Eau de source,2022/12/31,16.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,137.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,36.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
CITY OF SASKATOON,Services publics,2023/01/01,131.18
Shaw Cable,Internet pour les bureaux de circonscription,2023/01/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/01/01,-10.60
Meta Platforms Inc.,Publicité,2023/01/02,0.52
Meta Platforms Inc.,Publicité,2023/01/02,25.00
Meta Platforms Inc.,Publicité,2023/01/02,20.00
Meta Platforms Inc.,Publicité,2023/01/02,25.00
Postcard Portables,Publicité,2023/01/02,1035.66
Walmart,Produits nettoyants,2023/01/05,20.64
Mount Royal Community Association (MRCA),Publicité,2023/01/06,200.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/09,24.27
Bedfor Road Collegiate,Publicité,2023/01/10,250.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,300.00
SaskEnergy,Services publics,2023/01/11,291.47
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2023/01/16,300.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/17,127.02
Nationbuilder,Logiciels et licences,2023/01/29,2086.91
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,184.81
"Caswell, Brandy",Services de conciergerie et maintenance,2023/01/31,250.00
Grand & Toy,Produits nettoyants,2023/01/31,84.93
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,20.96
Indeed.com,Publicité,2023/01/31,75.00
Water Matters  DBA Culligan,Eau de source,2023/01/31,12.67
102128946 Saskatchewan Ltd.,Location de bureau,2023/02/01,1695.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,22.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,36.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,137.22
CITY OF SASKATOON,Services publics,2023/02/01,127.86
Postcard Portables,Publicité,2023/02/01,1035.66
Shaw Cable,Internet pour les bureaux de circonscription,2023/02/01,-10.60
Shaw Cable,Internet pour les bureaux de circonscription,2023/02/01,212.00
Meta Platforms Inc.,Publicité,2023/02/02,100.00
Meta Platforms Inc.,Publicité,2023/02/02,16.64
Meta Platforms Inc.,Publicité,2023/02/02,24.80
Meta Platforms Inc.,Publicité,2023/02/02,24.99
SaskEnergy,Services publics,2023/02/09,255.63
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1885.00
Canadian Tire,Produits nettoyants,2023/02/11,5.29
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/11,14.83
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/13,58.61
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/13,351.00
Reppa Flags & Souvenirs,"Services postaux, de colis postaux et de messagerie",2023/02/13,24.31
Reppa Flags & Souvenirs,"Papeterie, fournitures et accessoires de bureau",2023/02/13,350.00
4Imprint,Articles promotionnels,2023/02/15,-41.75
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/02/15,38.07
4Imprint,Articles promotionnels,2023/02/15,718.50
4Imprint,Articles promotionnels,2023/02/15,-66.25
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/02/15,78.87
4Imprint,Articles promotionnels,2023/02/15,-71.85
4Imprint,Articles promotionnels,2023/02/15,45.00
4Imprint,Articles promotionnels,2023/02/15,45.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/02/15,43.92
4Imprint,Articles promotionnels,2023/02/15,617.50
4Imprint,Articles promotionnels,2023/02/15,372.50
Fairhaven Community Association,Publicité,2023/02/15,100.00
Meta,Publicité,2023/02/15,0.23
LinkedIn.ca,"Documents imprimés, livres, journaux et abonnements",2023/02/17,179.99
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2023/02/22,300.00
"Caswell, Brandy",Services de conciergerie et maintenance,2023/02/25,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,132.56
Water Matters DBA Culligan,Eau de source,2023/02/28,-20.47
Water Matters DBA Culligan,Eau de source,2023/02/28,20.47
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2023/02/28,2.93
Water Matters DBA Culligan,Eau de source,2023/02/28,16.37
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2023/02/28,12.23
102128946 Saskatchewan Ltd.,Location de bureau,2023/03/01,1695.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,102.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,36.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,9.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Postcard Portables,Publicité,2023/03/01,1035.66
Shaw Cable,Internet pour les bureaux de circonscription,2023/03/01,-10.60
Shaw Cable,Internet pour les bureaux de circonscription,2023/03/01,212.00
Meta,Publicité,2023/03/02,63.36
Meta,Publicité,2023/03/02,50.00
Meta,Publicité,2023/03/02,70.00
Meta,Publicité,2023/03/02,40.00
Meta,Publicité,2023/03/02,80.00
Meta,Publicité,2023/03/02,20.00
Meta,Publicité,2023/03/02,20.00
Meta,Publicité,2023/03/02,20.00
Meta,Publicité,2023/03/02,99.77
Meta,Publicité,2023/03/02,50.00
CITY OF SASKATOON,Services publics,2023/03/03,129.15
SaskEnergy,Services publics,2023/03/09,200.87
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2023/03/14,300.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/14,90.00
LinkedIn.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/17,179.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.81
Canada Post – Postes Canada,Services de messagerie,2023/03/22,158.09
Canada Post – Postes Canada,Services de messagerie,2023/03/22,132.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.45
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.66
Canada Post – Postes Canada,Services de messagerie,2023/03/23,71.44
Canva,Logiciels et licences,2023/03/25,16.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,185.09
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,58.88
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,502.44
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/03/28,59.90
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/03/28,-14.97
CITY OF SASKATOON,Services publics,2023/03/29,133.88
"Caswell, Brandy",Services de conciergerie et maintenance,2023/03/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,21.22
Grand & Toy,Achats de papier en gros,2023/03/31,59.15
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/03/31,2.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,120.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,189.11
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2023/03/31,2.93
Water Matters DBA Culligan,Eau de source,2023/03/31,-20.47
Water Matters DBA Culligan,Eau de source,2023/03/31,20.47
Water Matters DBA Culligan,Eau de source,2023/03/31,16.37
Water Matters DBA Culligan,Location d'équipement (non lié à l'accueil),2023/03/31,12.23
Meta Platofrms Inc.,Publicité,2023/04/02,50.00
Meta Platofrms Inc.,Publicité,2023/04/02,50.00
Meta Platofrms Inc.,Publicité,2023/04/02,50.00
Meta Platofrms Inc.,Publicité,2023/04/02,19.98
Meta Platofrms Inc.,Publicité,2023/04/02,50.00
Meta Platofrms Inc.,Publicité,2023/04/02,40.00
Meta Platofrms Inc.,Publicité,2023/04/02,80.00
Meta Platofrms Inc.,Publicité,2023/04/02,80.00
Meta Platofrms Inc.,Publicité,2023/04/02,80.00
