﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schulte, Deb – T3 2021"
Fournisseur,Description,Date,Total
Alterna Savings,Frais bancaires et commandes de chèques,2019/12/01,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/01/01,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/02/01,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/03/01,60.94
Alterna Savings,Frais bancaires et commandes de chèques,2020/04/01,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/05/01,22.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/06/01,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/07/01,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2020/08/01,10.00
Chabad of Maple,Publicité,2020/08/05,450.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Alterna Savings,Frais bancaires et commandes de chèques,2020/09/01,22.00
Longos,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/03,6.29
Longos,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/03,6.29
Longos,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/03,6.29
Facebook,Publicité,2020/09/09,30.00
Facebook,Publicité,2020/09/11,6.56
Alectra Utilities,Services publics,2020/09/18,145.46
Rogers,Câble et internet (frais),2020/09/23,14.99
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/23,7.97
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/24,5.99
Facebook,Publicité,2020/09/29,8.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,26.79
Grand & Toy,Matériel de bureau,2020/09/30,66.28
Grand & Toy,Produits nettoyants,2020/09/30,92.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,31.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,96.00
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,129.00
King Weekly Sentinel,Publicité,2020/10/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers,Câble et internet (frais),2020/10/02,59.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/05,44.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/06,169.00
King Weekly Sentinel,Publicité,2020/10/15,225.00
2571642 Ontario Limited,Articles promotionnels,2020/10/17,1750.00
Alectra Utilities,Services publics,2020/10/20,106.58
KEN MAYNARD INSURANCE BROKERS LTD.,Assurances pour le bureau de circonscription,2020/10/20,1413.72
Rogers,Câble et internet (frais),2020/10/23,14.99
Choice Communication (Canada) Ltd.,Publicité,2020/10/24,104.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,96.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2020/11/01,2500.00
Rogers,Internet (COVID19),2020/11/01,210.00
Rogers,Câble et internet (frais),2020/11/01,59.99
King Weekly Sentinel,Publicité,2020/11/05,225.00
Diallog,Internet (COVID19),2020/11/06,210.00
Fido,Internet (COVID19),2020/11/06,210.00
Wisteria Floral Design,Plantes et fleurs pour bureau,2020/11/07,430.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.26
"Apple ",Renouvellement de licences,2020/11/10,20.99
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.31
CORRIERE CANADESE INC.,Publicité,2020/11/11,500.00
King Weekly Sentinel,Publicité,2020/11/12,225.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/11/16,12.01
"Alectra Utilities ",Services publics,2020/11/18,110.93
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2020/11/19,25.99
Zoom Video Communications,Renouvellement de licences,2020/11/19,200.00
Rogers,Câble et internet (frais),2020/11/23,14.99
JRCC Exodus,Publicité,2020/11/26,485.00
King Weekly Sentinel,Publicité,2020/11/26,225.00
Star Metroland Media,Publicité,2020/11/29,267.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,125.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2020/12/01,2500.00
Rogers,Câble et internet (frais),2020/12/02,59.99
King Weekly Sentinel,Publicité,2020/12/03,225.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,46.17
King Weekly Sentinel,Publicité,2020/12/10,225.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.17
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/01/01,2500.00
