﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10424,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Allison,Lamb,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/07,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,148.0,0.0,0.0,148.0
2TRA_10455,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,45.54,0.0,0.0,45.54
2TRA_10466,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Allison,Lamb,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,395.08,350.3,0.0,745.38
2TRA_10584,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Erin,O'Toole,L’hon.,Agent supérieur de la Chambre,Pour assister à une conférence,2021/10/14,2021/10/14,Ottawa - Toronto - Ottawa,598.0,0.0,34.51,632.51
2TRA_10577,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/10/22,2021/10/22,Ottawa,2.23,0.0,0.0,2.23
2TRA_10521,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,0.0,208.8,0.0,208.8
2TRA_10581,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Tausha,Michaud,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/03,2021/11/04,Ottawa - Toronto - Ottawa,299.0,208.8,144.6,652.4
2TRA_10523,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/09,2021/11/16,Ottawa - Toronto - Vancouver - Victoria - Ottawa,186.23,0.0,0.0,186.23
2TRA_10524,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/09,2021/11/16,Ottawa - Toronto - Vancouver - Victoria - Ottawa,0.0,1262.5,0.0,1262.5
2TRA_10516,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/26,2021/11/28,Ottawa - Regina - Ottawa,186.23,0.0,0.0,186.23
2TRA_10529,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/30,2021/12/01,Ottawa - Toronto - Ottawa,0.0,177.33,0.0,177.33
2TRA_10536,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/03,2021/12/04,Ottawa - Québec - Ottawa,0.0,154.42,0.0,154.42
2TRA_10587,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/07,2022/04/07,Ottawa,7.14,0.0,0.0,7.14
2TRA_10586,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/03/15,2022/03/16,Ottawa - Toronto - Ottawa,644.97,198.31,144.6,987.88
2TRA_10582,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Neal,MacDonald,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/15,2022/03/16,Ottawa - Toronto - Ottawa,661.42,198.31,144.6,1004.33
2TRA_10543,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/12/20,2021/12/20,Chambly - Montréal - Chambly,39.56,0.0,0.0,39.56
2TRA_10544,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/12/22,2021/12/22,Chambly - Châteauguay - Chambly,52.12,0.0,0.0,52.12
2TRA_10545,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/12/23,2021/12/23,Chambly - Vaudreuil - Chambly,68.5,0.0,0.0,68.5
2TRA_10546,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/12/27,2021/12/27,Chambly - Montréal - Chambly,33.76,0.0,0.0,33.76
2TRA_10563,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/14,2022/02/14,Ottawa - Montréal - Ottawa,196.79,0.0,0.0,196.79
2TRA_10565,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/02/22,2022/02/24,Chambly - Québec - Chambly,230.32,495.38,132.29,857.99
2TRA_10564,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/23,2022/02/24,Ottawa - Québec - Ottawa,432.47,175.29,197.26,805.02
2TRA_10571,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/16,2022/03/16,Ottawa - Montréal - Ottawa,196.79,0.0,64.97,261.76
2TRA_10572,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/16,2022/03/16,Drummondville - Montréal - Drummondville,101.73,0.0,18.81,120.54
2TRA_10573,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/03/16,2022/03/16,Chambly - Montréal -  Chambly,30.7,0.0,0.0,30.7
2TRA_10566,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Carl,Pilotte,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/01/31,2022/01/31,Gatineau - Ottawa - Gatineau,48.45,0.0,0.0,48.45
2TRA_10567,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Carl,Pilotte,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/01,2022/02/01,Gatineau,13.06,0.0,0.0,13.06
2TRA_10568,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Carl,Pilotte,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/02,2022/02/02,Gatineau,13.06,0.0,0.0,13.06
2TRA_10569,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Carl,Pilotte,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/03,2022/02/03,Gatineau,13.06,0.0,0.0,13.06
2TRA_10570,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Carl,Pilotte,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/07,2022/02/07,Gatineau,13.06,0.0,0.0,13.06
2TRA_10592,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/10/04,2021/10/04,Ottawa,17.67,0.0,0.0,17.67
2TRA_10594,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/10/23,2021/10/23,Ottawa,18.65,0.0,0.0,18.65
2TRA_10595,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/10/26,2021/10/26,Ottawa,18.49,0.0,0.0,18.49
2TRA_10596,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/10/27,2021/10/27,Ottawa,36.12,0.0,0.0,36.12
2TRA_10597,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/10/28,2021/10/28,Ottawa,48.07,0.0,0.0,48.07
2TRA_10599,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/08,2021/11/08,Ottawa,16.06,0.0,0.0,16.06
2TRA_10600,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/10,2021/11/10,Ottawa,17.67,0.0,0.0,17.67
2TRA_10601,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/30,2021/11/30,Ottawa,18.63,0.0,0.0,18.63
2TRA_10602,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/01,2021/12/01,Ottawa,18.55,0.0,0.0,18.55
2TRA_10607,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/02,2021/12/02,Ottawa,16.3,0.0,0.0,16.3
2TRA_10608,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/04,2021/12/04,Ottawa,25.39,0.0,0.0,25.39
2TRA_10603,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/08,2021/12/08,Ottawa,17.67,0.0,0.0,17.67
2TRA_10604,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/10,2021/12/10,Ottawa,10.64,0.0,0.0,10.64
2TRA_10539,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/16,2021/12/16,Ottawa,16.69,0.0,0.0,16.69
2TRA_10605,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/01,2022/03/01,Ottawa,18.86,0.0,0.0,18.86
2TRA_10606,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Mathieu,Laroche Casavant,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/02,2022/03/02,Ottawa,17.47,0.0,0.0,17.47
2TRA_10551,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/04/29,2021/05/02,Ottawa - Toronto - Ottawa,244.69,0.0,0.0,244.69
2TRA_10552,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/05/06,2021/05/09,Ottawa - Toronto - Ottawa,101.8,0.0,0.0,101.8
2TRA_10553,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/05/07,2021/05/07,Brampton - Mississauga - Brampton,8.71,0.0,0.0,8.71
2TRA_10554,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2021/05/08,2021/05/08,Brampton - Toronto - Brampton,5.31,0.0,0.0,5.31
2TRA_10555,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/05/13,2021/05/24,Ottawa - Toronto - Ottawa,101.81,0.0,0.0,101.81
2TRA_10556,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/05/18,2021/05/18,Brampton - Toronto - Brampton,9.14,0.0,0.0,9.14
2TRA_10557,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/05/20,2021/05/20,Ottawa - Toronto - Ottawa,8.93,0.0,0.0,8.93
2TRA_10559,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/06/08,2021/06/13,Ottawa - London - Toronto - Ottawa,169.83,0.0,0.0,169.83
2TRA_10560,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/06/10,2021/06/10,Brampton - Hamilton - Brampton,8.73,0.0,0.0,8.73
2TRA_10526,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/19,2021/06/21,Ottawa - Toronto - Ottawa,333.02,0.0,0.0,333.02
2TRA_10561,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2021/06/23,2021/06/24,Ottawa - Montréal - Ottawa,32.03,0.0,0.0,32.03
2TRA_10558,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/13,2021/07/19,Ottawa - Windsor - London - Hamilton - Ottawa,64.39,0.0,0.0,64.39
2TRA_10593,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/08/14,2021/08/14,Toronto-Montréal,333.02,0.0,0.0,333.02
2TRA_10589,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/10/01,2021/10/07,Vancouver - Toronto - Ottawa,333.02,0.0,151.07,484.09
2TRA_10588,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/10/07,2021/10/24,Ottawa - Toronto - Vancouver - Windsor - Ottawa,3033.05,0.0,106.86,3139.91
2TRA_10511,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/11/15,2021/11/17,Ottawa - Iqaluit - Ottawa,1836.97,0.0,0.0,1836.97
2TRA_10548,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/11/15,2021/11/17,Ottawa - Iqaluit - Ottawa,1836.97,726.92,269.09,2832.98
2TRA_10550,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/11/17,2021/11/21,Ottawa - Toronto - Ottawa,769.77,0.0,335.45,1105.22
2TRA_10541,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion du caucus national,2021/11/26,2021/11/29,Ottawa - Toronto - Montréal - Ottawa,812.7,198.98,233.35,1245.03
2TRA_10542,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/12/02,2021/12/06,Ottawa - Toronto - Ottawa,753.46,816.34,467.23,2037.03
2TRA_10549,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/12/02,2021/12/06,Ottawa - Toronto - Ottawa,0.0,0.0,166.96,166.96
2TRA_10598,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/12/09,2021/12/13,Ottawa - Toronto - Hamilton - Toronto - Ottawa,123.25,0.0,0.0,123.25
2TRA_10562,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Audrey,Moey,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/14,2022/02/14,Ottawa,39.45,0.0,0.0,39.45
2TRA_10580,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/02/15,2022/02/18,Toronto - Ottawa -Toronto,0.0,0.0,280.22,280.22
2TRA_10575,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/02/23,2022/02/27,Ottawa - Toronto - Ottawa,934.78,0.0,166.96,1101.74
2TRA_10578,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/03/01,2022/03/03,Toronto - Ottawa - Toronto,0.0,0.0,198.39,198.39
2TRA_10574,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/03,2022/03/14,Ottawa - Vancouver - Toronto - Ottawa,688.11,1054.9,767.71,2510.72
2TRA_10579,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/03/07,2022/03/14,Toronto - Vancouver - Toronto - Ottawa,392.57,0.0,112.21,504.78
2TRA_10585,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2022/03/15,2022/03/19,Ottawa - Toronto,418.24,0.0,186.03,604.27
2TRA_10576,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/03/15,2022/03/20,Ottawa - Toronto - Ottawa,1890.6,0.0,246.16,2136.76
2TRA_10583,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/03/20,2022/03/25,Toronto - Ottawa - Toronto,333.02,0.0,428.66,761.68
2TRA_10591,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/03/25,2022/03/28,Ottawa - Toronto - Ottawa,225.08,0.0,0.0,225.08
