﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T2 2022"
Fournisseur,Description,Date,Total
London Hydro,Services publics,2021/05/28,69.44
ALBILAD PUBLISHING,Publicité,2021/06/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,250.79
South London Canada Day,Publicité,2021/06/02,250.00
Enbridge,Services publics,2021/06/07,62.10
Campaign Print,Articles promotionnels,2021/06/09,2115.00
Rogers,Internet pour les bureaux de circonscription,2021/06/11,124.99
Salem Road Productions,Publicité,2021/06/12,350.00
PEACH SUN POWER CORP.,Location de bureaux de circonscription et frais connexes,2021/06/15,1094.47
FARA TRADING INC.,Publicité,2021/06/18,150.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/06/24,1200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,29.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.39
ALBILAD PUBLISHING,Publicité,2021/07/01,175.00
Lamar,Publicité,2021/07/01,4200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,267.79
OUTFRONT MEDIA CANADA LP,Publicité,2021/07/05,555.00
FARA TRADING INC.,Publicité,2021/07/18,150.00
ELIQUO TRAINING AND DEVELOPMENT INC,Perfectionnement professionnel et formation pour les employés des députés,2021/07/19,995.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/07/22,1200.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,178.73
ALBILAD PUBLISHING,Publicité,2021/08/01,175.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/08/01,2426.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,251.54
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,52.69
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2021/08/11,2054.53
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/09/01,2426.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,263.79
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/10/01,2426.79
