﻿"Députés – Rapport détaillé sur les frais d’accueil – Van Bynen, Tony – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/15,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0317910,The Office,94.00
2022/08/24,Newmarket,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314812,Ristorante Orsini,147.00
2022/08/26,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314812,The Buttery Restaurant,45.12
2022/09/06,Newmarket,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314812,Frank's Organic Garden,102.38
2022/09/21,Aurora,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0315538,Aurora Chamber of Commerce,280.00
2022/09/23,Brampton,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0314812,Big Brothers Big Sisters of Peel York,280.00
2022/10/12,Newmarket,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317910,44.220,280.00
2022/10/13,Aurora,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0317910,AURORA HISTORICAL SOCIETY,280.00
2022/10/14,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317910,The Buttery Retaurant,65.84
2022/11/08,Aurora,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0319918,A Million Mouthfuls Catering,1504.00
