﻿"Députés – Rapport détaillé sur les frais de déplacement – Brock, Larry – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258632,2023/05/01,2023/07/31,,,,,,,0.0000,511.4600,0.0000,0,0,0,511.46
T0258632,2023/05/01,2023/07/31,"Brock, Larry",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0258632,2023/05/01,2023/07/31,"Brock, Larry",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0258632,2023/05/01,2023/07/31,"Brock, Larry",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0254376,2023/06/11,2023/06/15,,,,,,,1137.4700,0.0000,550.8900,1.0000,0,0,1688.36
T0254376,2023/06/11,2023/06/15,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Brantford,Ottawa,,,,,,,
T0254407,2023/06/11,2023/06/15,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0254407,2023/06/11,2023/06/15,,Personne à charge,Pour rejoindre sa famille,2023/06/11,Brantford,Ottawa,,,,,,,
T0254376,2023/06/11,2023/06/15,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Brantford,,,,,,,
T0254407,2023/06/11,2023/06/15,,Personne à charge,Pour rejoindre sa famille,2023/06/15,Ottawa,Brantford,,,,,,,
T0255223,2023/06/18,2023/06/22,,,,,,,551.9600,0.0000,550.8900,1.0000,0,0,1102.85
T0255223,2023/06/18,2023/06/22,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Brantford,Ottawa,,,,,,,
T0255223,2023/06/18,2023/06/22,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Brantford,,,,,,,
T0255222,2023/06/19,2023/06/19,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0255222,2023/06/19,2023/06/19,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,Brantford,,,,,,,
T0255222,2023/06/19,2023/06/19,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Brantford,Ottawa,,,,,,,
T0255151,2023/06/22,2023/06/25,,,,,,,551.9600,0.0000,440.7100,1.0000,0,0,992.67
T0255151,2023/06/22,2023/06/25,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Brantford,,,,,,,
T0255151,2023/06/22,2023/06/25,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,Brantford,Ottawa,,,,,,,
T0255336,2023/06/23,2023/06/25,,,,,,,241.3800,0.0000,21.3400,0.0000,0.0000,0,262.72
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/23,Brantford,Ohsweken,,,,,,,
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/23,Ohsweken,Brantford,,,,,,,
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/24,Brantford,Toronto,,,,,,,
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/24,Toronto,Brantford,,,,,,,
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/25,Brantford,Toronto,,,,,,,
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/25,Toronto,Mississauga,,,,,,,
T0255336,2023/06/23,2023/06/25,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/06/25,Mississauga,Brantford,,,,,,,
T0258559,2023/07/01,2023/08/31,,,,,,,0.0000,119.4700,0.0000,0,0,0,119.47
T0258559,2023/07/01,2023/08/31,"Brock, Larry",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258559,2023/07/01,2023/08/31,"Brock, Larry",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0255805,2023/07/02,2023/07/03,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255805,2023/07/02,2023/07/03,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Brantford,Ottawa,,,,,,,
T0255806,2023/07/02,2023/07/03,,,,,,,1060.5500,0.0000,94.7300,1.0000,0,0,1155.28
T0255806,2023/07/02,2023/07/03,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Brantford,Ottawa,,,,,,,
