﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T1 2024"
Fournisseur,Description,Date,Total
Il Cittadino Canadese,Publicité,2022/04/12,60.00
Métro Média,Publicité,2022/04/16,62.50
CHORALE CHANTEFLEURS,Publicité,2022/04/25,200.00
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Métro Média,Publicité,2022/05/07,62.50
Il Cittadino Canadese,Publicité,2022/06/22,60.00
Métro Média,Publicité,2022/06/25,62.50
Weekly Jang Montreal,Publicité,2022/07/04,50.00
Il Cittadino Canadese,Publicité,2022/12/13,60.00
Métro Média,Publicité,2022/12/17,62.50
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/04/01,742.52
9234-0330 QUEBEC INC.,Location de bureau,2023/04/01,2165.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,39.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/04/04,100.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Métro Média,Publicité,2023/04/08,79.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/04/11,100.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,40.50
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/04/18,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/04/25,100.00
Grand & Toy,Produits nettoyants,2023/04/30,7.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,103.72
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/05/01,742.52
9234-0330 QUEBEC INC.,Location de bureau,2023/05/01,2165.00
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/03,12.00
SEMAINIER PAROISSIAL,Publicité,2023/05/04,506.44
SEMAINIER PAROISSIAL,Publicité,2023/05/04,840.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/05/09,100.00
Il Cittadino Canadese,Publicité,2023/05/10,63.16
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/05/16,100.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Groupe Gay Globe,Publicité,2023/05/19,107.92
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/05/23,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,331.12
Grand & Toy,Produits nettoyants,2023/05/31,35.02
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/06/01,742.52
9234-0330 QUEBEC INC.,Location de bureau,2023/06/01,2165.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/13,717.00
Postes Canada,Services de messagerie,2023/06/14,24.45
Postes Canada,Services de messagerie,2023/06/14,6.67
Postes Canada,Services de messagerie,2023/06/14,19.46
Chambre des communes,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/06/23,705.23
9234-0330 QUEBEC INC.,Location de bureau,2023/07/01,2165.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/07/01,742.52
