﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260380,2023/08/11,2023/09/11,,,,,,,0.0000,37.0900,0.0000,0,0,0,37.09
T0260380,2023/08/11,2023/09/11,"Motz, Glen",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
T0263043,2023/09/11,2023/10/12,,,,,,,0.0000,39.4300,0.0000,0,0,0,39.43
T0263043,2023/09/11,2023/10/12,"Motz, Glen",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
T0259732,2023/09/16,2023/09/22,,,,,,,2947.6600,48.0800,487.1400,1.0000,0,0,3482.88
T0259732,2023/09/16,2023/09/22,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Medicine Hat,Ottawa,,,,,,,
T0259732,2023/09/16,2023/09/22,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Medicine Hat,,,,,,,
T0260361,2023/09/23,2023/09/29,,,,,,,2952.2800,48.0800,465.8000,1.0000,0,0,3466.16
T0260361,2023/09/23,2023/09/29,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Medicine Hat,Ottawa,,,,,,,
T0260361,2023/09/23,2023/09/29,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Medicine Hat,,,,,,,
T0260849,2023/10/01,2023/10/06,,,,,,,3723.2500,48.0800,380.3600,1.0000,0,0,4151.69
T0260849,2023/10/01,2023/10/06,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Medicine Hat,Ottawa,,,,,,,
T0260849,2023/10/01,2023/10/06,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Medicine Hat,,,,,,,
T0261166,2023/10/06,2023/11/05,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0261166,2023/10/06,2023/11/05,"Motz, Glen",Député,Résidence secondaire,2023/10/06,Ottawa,Ottawa,,,,,,,
T0265095,2023/10/12,2023/11/11,,,,,,,0.0000,37.6400,0.0000,0,0,0,37.64
T0265095,2023/10/12,2023/11/11,"Motz, Glen",Député,Résidence secondaire,2023/10/12,Ottawa,Ottawa,,,,,,,
T0261164,2023/10/13,2023/10/13,,,,,,,131.1400,0.0000,23.7000,0,0.0000,0,154.84
T0261164,2023/10/13,2023/10/13,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Medicine Hat,Taber,,,,,,,
T0261164,2023/10/13,2023/10/13,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Taber,Medicine Hat,,,,,,,
T0263008,2023/10/14,2023/11/03,,,,,,,11217.5900,144.2400,1389.7000,3.0000,0,0,12751.53
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Medicine Hat,Ottawa,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Medicine Hat,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Medicine Hat,Ottawa,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Medicine Hat,,,,,,,
