﻿"Members – Detailed Contract Expenditures Report – Falk, Rosemarie – Q3 2024"
Supplier,Description,Date,Total
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/08/28,7.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/29,1.31
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,21.25
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/13,14.19
Meridian Source,Advertising,2023/09/13,277.50
The Battlefords Regional News Optimist,Advertising,2023/09/13,109.00
Walmart,"Office Supplies, Stationery and Accessories",2023/09/19,18.78
SaskPower,Public Utilities,2023/09/21,124.58
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/09/24,85.70
BattlefordsNow,Advertising,2023/09/30,250.00
BSR Ventures Inc,Advertising,2023/09/30,400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,136.10
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,33.69
Servus Credit Union,Banking Fees and Cheque Orders,2023/09/30,19.95
The Battlefords Regional News Optimist,Advertising,2023/09/30,249.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,86.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,162.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,45.69
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,100.12
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
SaskTel,Constituency Office Internet,2023/10/04,95.35
SaskTel,Constituency Office Cable,2023/10/04,80.98
NationBuilder,Computer Software and Licenses,2023/10/06,143.40
Neilburg Recreation Board,Advertising,2023/10/16,200.00
Postes Canada,Courier Services,2023/10/23,11.36
Postes Canada,Courier Services,2023/10/23,27.20
SaskPower,Public Utilities,2023/10/23,137.02
Glorious Cleaning Service,Janitorial Services and Maintenance,2023/10/26,200.00
BattlefordsNow,Advertising,2023/10/31,200.00
BSR Ventures Inc,Advertising,2023/10/31,400.00
CJNB-AM,Advertising,2023/10/31,160.00
Servus Credit Union,Banking Fees and Cheque Orders,2023/10/31,19.95
The Battlefords Regional News Optimist,Advertising,2023/10/31,430.00
The Battlefords Regional News Optimist,Advertising,2023/10/31,399.00
1537174 Alberta Ltd.,Office Rental,2023/11/01,2225.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/11/01,444.02
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,179.69
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,145.99
Century Signs Ltd.,Advertising,2023/11/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,25.50
SaskTel,Constituency Office Internet,2023/11/04,95.35
SaskTel,Constituency Office Cable,2023/11/04,80.98
NationBuilder,Computer Software and Licenses,2023/11/05,143.51
Meridian Source,Advertising,2023/11/08,287.50
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/11/14,79.95
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/11/14,135.99
The Battlefords Regional News Optimist,Advertising,2023/11/15,430.00
SaskPower,Public Utilities,2023/11/22,148.46
Homin Ukrainy Publishing Co. Limited,Advertising,2023/11/23,90.00
BattlefordsNow,Advertising,2023/11/30,200.00
BSR Ventures Inc,Advertising,2023/11/30,400.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
CJNB-AM,Advertising,2023/11/30,160.00
Glorious Cleaning Services,Janitorial Services and Maintenance,2023/11/30,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,144.49
New Pathway Ukrainian News,Advertising,2023/11/30,92.86
Servus Credit Union,Banking Fees and Cheque Orders,2023/11/30,19.95
1537174 Alberta Ltd.,Office Rental Related Fees,2023/12/01,444.02
1537174 Alberta Ltd.,Office Rental,2023/12/01,2225.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,142.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,171.36
Century Signs Ltd.,Advertising,2023/12/01,450.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,207.00
SaskTel,Constituency Office Internet,2023/12/04,95.35
SaskTel,Constituency Office Cable,2023/12/04,80.98
Sobeys,"Office Supplies, Stationery and Accessories",2023/12/04,27.78
NationBuilder,Computer Software and Licenses,2023/12/05,141.39
Postes Canada,Courier Services,2023/12/06,33.23
Meridian Source,Advertising,2023/12/13,252.50
The Battlefords Regional News Optimist,Advertising,2023/12/13,379.00
"GoDaddy Domains Canada, Inc",Web Site Hosting/Domain Name,2023/12/14,39.98
Postes Canada,Courier Services,2023/12/22,16.84
1537174 Alberta Ltd.,Office Rental Related Fees,2024/01/01,444.02
1537174 Alberta Ltd.,Office Rental,2024/01/01,2225.00
