﻿"Députés – Rapport détaillé sur les frais de déplacement – St-Onge, Pascale – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220221,2021/11/11,2021/11/11,,,,,,,93.6000,0.0000,0.0000,0,0.0000,0,93.60
T0220221,2021/11/11,2021/11/11,"Nguon, Lakshmi",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Magog,Bedford,,,,,,,
T0220221,2021/11/11,2021/11/11,"Nguon, Lakshmi",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Bedford,Magog,,,,,,,
T0219720,2021/11/21,2021/12/03,,,,,,,329.2900,0.0000,358.0300,1.0000,0,0,687.32
T0219720,2021/11/21,2021/12/03,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Orford,Ottawa,,,,,,,
T0219720,2021/11/21,2021/12/03,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Orford,,,,,,,
T0219720,2021/11/21,2021/12/03,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Orford,Ottawa,,,,,,,
T0219720,2021/11/21,2021/12/03,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Orford,,,,,,,
T0220311,2021/12/05,2021/12/10,,,,,,,0.0000,0.0000,240.8000,0.0000,0,0,240.80
T0220311,2021/12/05,2021/12/10,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Orford,Ottawa,,,,,,,
T0220311,2021/12/05,2021/12/10,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Orford,,,,,,,
T0221435,2021/12/14,2021/12/20,,,,,,,93.5800,0.0000,0.0000,0.0000,0,0,93.58
T0221435,2021/12/14,2021/12/20,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/14,Magog,Cowansville,,,,,,,
T0221435,2021/12/14,2021/12/20,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/14,Cowansville,Magog,,,,,,,
T0221435,2021/12/14,2021/12/20,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/14,Magog,Orford,,,,,,,
T0221435,2021/12/14,2021/12/20,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Magog,Orford,,,,,,,
T0220880,2021/12/17,2021/12/17,,,,,,,81.0600,0.0000,0.0000,0,0.0000,0,81.06
T0220880,2021/12/17,2021/12/17,"Métivier, Maria",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Magog,Bedford,,,,,,,
T0220880,2021/12/17,2021/12/17,"Métivier, Maria",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Bedford,Magog,,,,,,,
T0221434,2021/12/22,2021/12/22,,,,,,,29.9000,0.0000,0.0000,0.0000,0,0,29.90
T0221434,2021/12/22,2021/12/22,"Dionne, Marianne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Magog,Orford,,,,,,,
T0221434,2021/12/22,2021/12/22,"Dionne, Marianne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Orford,Magog,,,,,,,
T0223283,2022/01/11,2022/01/28,,,,,,,133.1800,0.0000,0.0000,0.0000,0,0,133.18
T0223283,2022/01/11,2022/01/28,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/11,Dunham,Cowansville,,,,,,,
T0223283,2022/01/11,2022/01/28,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/12,Dunham,Cowansville,,,,,,,
T0223283,2022/01/11,2022/01/28,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/13,Dunham,Cowansville,,,,,,,
T0223283,2022/01/11,2022/01/28,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/13,Stanbridge East,Magog,,,,,,,
T0223283,2022/01/11,2022/01/28,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/13,Magog,Stanbridge East,,,,,,,
T0223283,2022/01/11,2022/01/28,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/13,Stanbridge East,Dunham,,,,,,,
T0223958,2022/01/27,2022/02/23,,,,,,,102.7300,0.0000,0.0000,0.0000,0,0,102.73
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/27,Potton,Magog,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Magog,Potton,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/28,Potton,Magog,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/28,Magog,Potton,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/23,Potton,Eastman,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/23,Eastman,Eastman,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/02/23,Eastman,Orford,,,,,,,
T0223958,2022/01/27,2022/02/23,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/02/23,Orford,Potton,,,,,,,
T0223285,2022/01/28,2022/01/28,,,,,,,101.3200,0.0000,0.0000,0.0000,0.0000,0,101.32
T0223285,2022/01/28,2022/01/28,"Westover, Wyatt",Employé,Participation à un évènement avec le député,2022/01/28,Dunham,Orford,,,,,,,
T0223285,2022/01/28,2022/01/28,"Westover, Wyatt",Employé,Participation à un évènement avec le député,2022/01/28,Orford,Windsor,,,,,,,
T0223285,2022/01/28,2022/01/28,"Westover, Wyatt",Employé,Participation à un évènement avec le député,2022/01/28,Windsor,Orford,,,,,,,
T0223285,2022/01/28,2022/01/28,"Westover, Wyatt",Employé,Participation à un évènement avec le député,2022/01/28,Orford,Dunham,,,,,,,
T0225237,2022/01/30,2022/02/11,,,,,,,0.0000,0.0000,547.9900,0.0000,0,0,547.99
T0225237,2022/01/30,2022/02/11,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Orford,Ottawa,,,,,,,
T0225237,2022/01/30,2022/02/11,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Orford,,,,,,,
200551598,2022/02/01,2022/02/28,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200551598,2022/02/01,2022/02/28,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223960,2022/02/03,2022/03/07,,,,,,,119.6100,0.0000,0.0000,0.0000,0.0000,0,119.61
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/03,Sherbrooke,Magog,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/10,Sherbrooke,Magog,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/14,Sherbrooke,Magog,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Participation à un évènement avec le député,2022/02/24,Cowansville,Farnham,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/06,Sherbrooke,Eastman,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Eastman,Sherbrooke,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Lac-Brome,Cowansville,,,,,,,
T0223960,2022/02/03,2022/03/07,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Magog,Sherbrooke,,,,,,,
T0225241,2022/02/13,2022/02/19,,,,,,,0.0000,0.0000,278.9300,0.0000,0,0,278.93
T0225241,2022/02/13,2022/02/19,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Orford,Ottawa,,,,,,,
T0225241,2022/02/13,2022/02/19,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/19,Ottawa,Orford,,,,,,,
T0225472,2022/02/23,2022/02/24,,,,,,,168.8700,0.0000,33.8700,0.0000,0.0000,0,202.74
T0225472,2022/02/23,2022/02/24,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Cowansville,Eastman,,,,,,,
T0225472,2022/02/23,2022/02/24,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,Cowansville,Farnham,,,,,,,
T0225472,2022/02/23,2022/02/24,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/02/24,Bedford,Orford,,,,,,,
T0225472,2022/02/23,2022/02/24,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Orford,Bedford,,,,,,,
T0224986,2022/02/26,2022/03/11,,,,,,,0.0000,0.0000,259.8700,0.0000,0,0,259.87
T0224986,2022/02/26,2022/03/11,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/26,Orford,Ottawa,,,,,,,
T0224986,2022/02/26,2022/03/11,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/11,Ottawa,Orford,,,,,,,
200552253,2022/03/01,2022/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200552253,2022/03/01,2022/03/31,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0226517,2022/03/06,2022/03/16,,,,,,,86.8400,0.0000,0.0000,0.0000,0.0000,0,86.84
T0226517,2022/03/06,2022/03/16,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/06,Sherbrooke,Eastman,,,,,,,
T0226517,2022/03/06,2022/03/16,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/06,Eastman,Sherbrooke,,,,,,,
T0226517,2022/03/06,2022/03/16,"Métivier, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/07,Lac-Brome,Cowansville,,,,,,,
T0226517,2022/03/06,2022/03/16,"Métivier, Maria",Employé,Participation à un évènement avec le député,2022/03/16,Cowansville,Orford,,,,,,,
T0225478,2022/03/11,2022/03/17,,,,,,,284.2000,0.0000,60.0100,0.0000,0.0000,0,344.21
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/03/11,Bedford,Ange-Gardien,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/03/17,Bromont,Bromont,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/03/17,Bromont,Bromont,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/17,Bromont,Bedford,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/03/11,Ange-Gardien,Bedford,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/11,Bedford,Venise-en-Québec,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/17,Venise-en-Québec,Bedford,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour assister à une conférence,2022/03/14,Bedford,Montreal,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Montreal,Orford,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Orford,Cowansville,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/16,Cowansville,Sutton,,,,,,,
T0225478,2022/03/11,2022/03/17,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/16,Sutton,Cowansville,,,,,,,
T0226523,2022/03/11,2022/03/25,,,,,,,223.3800,0.0000,0.0000,0.0000,0.0000,0,223.38
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/11,Potton,Orford,,,,,,,
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/11,Orford,Ange-Gardien,,,,,,,
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/11,Ange-Gardien,Orford,,,,,,,
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/25,Ange-Gardien,Potton,,,,,,,
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/25,Cowansville,Orford,,,,,,,
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/25,Orford,Ange-Gardien,,,,,,,
T0226523,2022/03/11,2022/03/25,"Nguon, Lakshmi",Employé,Participation à un évènement avec le député,2022/03/25,Ange-Gardien,Potton,,,,,,,
T0225459,2022/03/14,2022/03/15,,,,,,,246.2300,166.8400,97.2800,0,1.0000,0,510.35
T0225459,2022/03/14,2022/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/03/14,Montreal,Ottawa,,,,,,,
T0225459,2022/03/14,2022/03/15,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Ottawa,Montreal,,,,,,,
T0225459,2022/03/14,2022/03/15,"St-Onge, Hon. Pascale",Député,Pour assister à une conférence,2022/03/14,Montréal,Ottawa,,,,,,,
T0225459,2022/03/14,2022/03/15,"St-Onge, Hon. Pascale",Député,Pour assister à une conférence,2022/03/15,Ottawa,Montréal,,,,,,,
T0226522,2022/03/17,2022/03/17,,,,,,,58.3800,0.0000,0.0000,0.0000,0,0,58.38
T0226522,2022/03/17,2022/03/17,"Westover, Wyatt",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/17,Cowansville,Orford,,,,,,,
T0226522,2022/03/17,2022/03/17,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Orford,Bromont,,,,,,,
T0226522,2022/03/17,2022/03/17,"Westover, Wyatt",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Bromont,Cowansville,,,,,,,
T0225244,2022/03/17,2022/03/25,,,,,,,0.0000,0.0000,240.8000,0.0000,0,0,240.80
T0225244,2022/03/17,2022/03/25,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/17,Orford,Ottawa,,,,,,,
T0226135,2022/03/27,2022/04/02,,,,,,,0.0000,0.0000,154.9100,0.0000,0,0,154.91
T0226135,2022/03/27,2022/04/02,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Orford,Ottawa,,,,,,,
