﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Chad – T3 2023"
Fournisseur,Description,Date,Total
Truwan Holdings Ltd.,Location de bureau,2021/12/01,-697.66
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NIAGARA ESCARPMENT VIEWS,Publicité,2022/07/31,249.00
Zoom Video Communication Inc.,Services de communications images/vidéos,2022/08/13,20.00
MailChimp,Services professionnels de communication,2022/08/28,77.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/08,18.75
Zoom Video Communication Inc.,Services de communications images/vidéos,2022/09/13,20.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/14,47.77
Alectra Utilities Corporation,Services publics,2022/09/15,234.43
Value Village,"Papeterie, fournitures et accessoires de bureau",2022/09/19,7.54
MailChimp,Services professionnels de communication,2022/09/28,81.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,350.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,64.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Star Metroland Media,Publicité,2022/10/09,383.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/10/13,7.96
Zoom,Services professionnels de communication,2022/10/13,20.00
Alectra Utilities Corporation,Services publics,2022/10/17,212.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
MailChimp,Services professionnels de communication,2022/10/28,80.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,43.98
Grand & Toy,Produits nettoyants,2022/10/31,55.66
Truwan Holdings Ltd.,Frais connexes de location de bureau,2022/11/01,1231.76
Truwan Holdings Ltd.,Location de bureau,2022/11/01,1873.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
"Michelle MacLeod Photography ",Services de photographie et vidéo,2022/11/10,300.00
Zoom,"Documents imprimés, livres, journaux et abonnements",2022/11/13,20.00
Alectra Utilities Corporation,Services publics,2022/11/14,184.04
Canada Post – Postes Canada,Services de messagerie,2022/11/14,29.81
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/16,183.40
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/24,33.67
Dollar IT,"Papeterie, fournitures et accessoires de bureau",2022/11/25,8.57
Canva,"Documents imprimés, livres, journaux et abonnements",2022/11/26,149.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/26,9.58
MailChimp,"Documents imprimés, livres, journaux et abonnements",2022/11/28,79.47
Grand & Toy,Achats de papier en gros,2022/11/30,65.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,46.83
Truwan Holdings Ltd.,Frais connexes de location de bureau,2022/12/01,1231.76
Truwan Holdings Ltd.,Location de bureau,2022/12/01,1907.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/02,77.55
Fortinos,Produits nettoyants,2022/12/09,10.77
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/01/01,1231.76
Truwan Holdings Ltd.,Frais connexes de location de bureau,2023/01/01,68.81
Truwan Holdings Ltd.,Location de bureau,2023/01/01,1907.81
