﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T3 2024"
Fournisseur,Description,Date,Total
Salon du vieux papier de Québec,Publicité,2023/04/06,100.00
Chevaliers de Colomb Région 03,Publicité,2023/05/10,150.00
Groupe Vocal Ambitus,Publicité,2023/05/24,100.00
"Olivier Audet, Arsenal Académie Saint-Louis",Publicité,2023/08/02,100.00
IKEA,"Encadrement, fournisseur externe",2023/09/06,12.99
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,126.95
Vidéotron,Câble pour les bureaux de circonscription,2023/09/08,104.69
Brunet,"Papeterie, fournitures et accessoires de bureau",2023/09/14,7.98
Les Promotions Michel Marquis enr,Publicité,2023/09/14,195.00
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/09/17,400.00
"Centre service de la capitale - École Jules-Émond-Amédée-Boutin, Basketball Les Tornades",Publicité,2023/09/26,100.00
"Kapwing, Inc",Logiciels et licences,2023/09/26,265.58
Les Promotions Michel Marquis enr.,Publicité,2023/09/26,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,80.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,175.28
Grand & Toy,Produits nettoyants,2023/09/30,17.51
SOCIÉTÉ D'HISTOIRE LES RIVIÈRES,Publicité,2023/09/30,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,95.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,458.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Cercle de Fermières de L'Ancienne-Lorette,Publicité,2023/10/07,200.00
Société historique de Québec,Publicité,2023/10/07,250.00
Club de curling Jacques-Cartier,Publicité,2023/10/09,150.00
Ataxie Canada,Publicité,2023/10/10,200.00
Soigner nos braves par la mouche Canada,Publicité,2023/10/10,100.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/12,1264.07
Technoscience Québec et Chaudière-Appalaches,Publicité,2023/10/13,100.00
Vidéotron,Internet pour les bureaux de circonscription,2023/10/13,126.95
Vidéotron,Câble pour les bureaux de circonscription,2023/10/13,104.69
Conférence Saint-Vincent de Paul de L'Ancienne-Lorette,Publicité,2023/10/19,600.00
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/10/22,500.00
JOURNAL.CA.INC.,Publicité,2023/10/23,405.00
Chevaliers de Colomb Conseil Val-Bélair 9840,Publicité,2023/10/31,100.00
Afiniti Immobilier Inc.,Location de bureau,2023/11/01,3889.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,336.03
Les Promotions Michel Marquis enr.,Publicité,2023/11/01,175.00
Vidéotron,Câble pour les bureaux de circonscription,2023/11/10,104.69
Vidéotron,Internet pour les bureaux de circonscription,2023/11/10,126.95
Mont Bel-Air,Réparation de matériel de bureau,2023/11/14,34.50
Cercle de Fermières Loretteville,Publicité,2023/11/18,200.00
Club Le Bel Âge de Wendake,Publicité,2023/11/20,200.00
Jardin communautaire de L'Ancienne-Lorette,Publicité,2023/11/20,300.00
JOURNAL.CA.INC.,Publicité,2023/11/20,405.00
Les Radissons de Québec Bantam B,Publicité,2023/11/21,100.00
Rendez-vous des artisans et artistes de Wendake,Publicité,2023/11/22,500.00
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/11/27,400.00
JDS Media,Publicité,2023/11/29,495.00
Gicleurs Québécois,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/11/30,370.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,52.43
Afiniti Immobilier Inc.,Location de bureau,2023/12/01,3889.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,151.08
Les Promotions Michel Marquis enr,Publicité,2023/12/01,225.00
SLQNE Boucs Atome C,Publicité,2023/12/04,100.00
JDS Média inc.,Publicité,2023/12/05,300.00
Fondation CRFMV,Publicité,2023/12/06,300.00
Les Promotions Michel Marquis enr.,Publicité,2023/12/06,225.00
Postes Canada,Services de messagerie,2023/12/06,40.32
Sports Loisirs Québec Nord Est - Radissons Pee Wee C,Publicité,2023/12/06,100.00
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/12/07,400.00
Les Aînés de l'Ancienne-Lorette (FADOQ),Publicité,2023/12/08,100.00
Vidéotron,Câble pour les bureaux de circonscription,2023/12/08,231.64
Sports-Loisirs Québec Nord-Est,Publicité,2023/12/09,100.00
Club de soccer Phénix des Rivières - Geneviève Forzani,Publicité,2023/12/11,100.00
Comité de Loisir le Distinction - Louise Rhéaume,Publicité,2023/12/11,150.00
Lynx du Mont St-Sacrement - Geneviève Forzani,Publicité,2023/12/11,250.00
Cocktail et talons haut (Julie Pontbriand),Publicité,2023/12/18,100.00
Le Comité des barrages sur la rivière Lorette,Publicité,2023/12/18,500.00
Partage communautaire Les Saules,Publicité,2023/12/19,250.00
Pico tatouages temporaires inc.,Publicité,2023/12/19,173.95
L'Association des commerçants de la rue Racine,Publicité,2023/12/20,400.00
Postes Canada,Services de messagerie,2023/12/22,10.60
Afiniti Immobilier Inc.,Location de bureau,2024/01/01,3889.33
