﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Puslinch Pioneer,Publicité,2022/04/30,115.00
Puslinch Pioneer,Publicité,2022/08/31,120.00
The Wellington Advertiser,Publicité,2022/09/08,197.01
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/10,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/15,1066.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/16,20.41
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/19,183.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/09/19,689.04
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/22,200.00
"Metroland Media Inc. ",Publicité,2022/09/25,149.00
Wightman,Internet pour les bureaux de circonscription,2022/09/25,264.95
The Wellington Advertiser,Publicité,2022/09/29,197.01
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/30,69.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,229.13
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/30,9.64
Puslinch Pioneer,Publicité,2022/09/30,120.00
Star Metroland Media,Publicité,2022/09/30,345.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,11.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,202.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,231.21
Snap Shot Solutions,Publicité,2022/10/05,60.00
Global & Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/06,27.96
"WELLINGTON ADVERTISER, THE",Publicité,2022/10/06,72.26
The Grand River Booster Magazine,Publicité,2022/10/13,70.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/14,22.82
The Wellington Advertiser,Publicité,2022/10/20,124.76
Foreign Policy,"Documents imprimés, livres, journaux et abonnements",2022/10/23,282.36
Metroland Media,Publicité,2022/10/23,125.00
Wightman,Internet pour les bureaux de circonscription,2022/10/25,264.95
Grand & Toy,Matériel de bureau,2022/10/31,0.80
Grand & Toy,Matériel de bureau,2022/10/31,17.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,24.48
Niagara Ecarpment Views,Publicité,2022/10/31,249.00
Denim Enterprises,Location de bureau,2022/11/01,2133.68
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/03,27.96
The Wellington Advertiser,Publicité,2022/11/03,72.26
"WELLINGTON ADVERTISER, THE",Publicité,2022/11/10,530.14
Metroland Media Group Ltd,Publicité,2022/11/13,195.00
Star Metroland Media,Publicité,2022/11/13,499.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.82
Canada Post – Postes Canada,Services de messagerie,2022/11/15,56.26
Puslinch Pioneer,Publicité,2022/11/16,120.00
Snap Shot Solutions,Publicité,2022/11/16,60.00
"WELLINGTON ADVERTISER, THE",Publicité,2022/11/24,374.28
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,231.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,109.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,11.92
Grand & Toy,Produits nettoyants,2022/11/30,34.55
Metroland Media Group Ltd,Publicité,2022/11/30,35.00
Denim Enterprises,Location de bureau,2022/12/01,2133.68
The Wellington Advertiser,Publicité,2022/12/01,249.52
Denim Enterprises,Location de bureau,2023/01/01,2133.68
