﻿"Members – Detailed Travel Expenditures Report – Blanchette-Joncas, Maxime – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252690,2023/03/07,2023/05/05,,,,,,,0.0000,46.3200,0.0000,0,0,0,46.32
T0252690,2023/03/07,2023/05/05,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200678558,2023/04/01,2023/04/30,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249730,2023/04/02,2023/04/02,,,,,,,379.8500,0.0000,107.9900,0.5000,0,0,487.84
T0249730,2023/04/02,2023/04/02,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/04/02,Ottawa,Rimouski,,,,,,,
T0249582,2023/04/03,2023/04/03,,,,,,,60.6800,0.0000,20.8100,0,0.0000,0,81.49
T0249582,2023/04/03,2023/04/03,"Bérubé-Gagnon, Axel",Employee,To attend a conference,2023/04/03,Témiscouata-sur-le-Lac,Rivière-du-Loup,,,,,,,
T0249582,2023/04/03,2023/04/03,"Bérubé-Gagnon, Axel",Employee,To attend a conference,2023/04/03,Rivière-du-Loup,Témiscouata-sur-le-Lac,,,,,,,
T0249744,2023/04/03,2023/04/06,,,,,,,672.6100,535.7900,429.8600,0,1.0000,0,1638.26
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/03,Rimouski,Montréal,,,,,,,
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/03,Rimouski,Montréal,,,,,,,
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/04,Montréal,Rimouski,,,,,,,
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/04,Montréal,Rimouski,,,,,,,
T0249766,2023/04/06,2023/04/06,,,,,,,13.6900,0.0000,0.0000,0.0000,0,0,13.69
T0249766,2023/04/06,2023/04/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/06,Rimouski,Rimouski,,,,,,,
T0249766,2023/04/06,2023/04/06,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/06,Rimouski,Rimouski,,,,,,,
T0250315,2023/04/13,2023/04/15,,,,,,,409.0400,288.1100,220.3300,0.0000,0,0,917.48
T0250315,2023/04/13,2023/04/15,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/13,Rimouski,Québec,,,,,,,
T0250315,2023/04/13,2023/04/15,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/13,Québec,Rimouski,,,,,,,
T0250397,2023/04/16,2023/04/22,,,,,,,785.9200,288.1100,693.9700,1.5000,0,0,1768.00
T0250397,2023/04/16,2023/04/22,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/04/16,Rimouski,Ottawa,,,,,,,
T0250397,2023/04/16,2023/04/22,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/04/20,Ottawa,Québec,,,,,,,
T0250397,2023/04/16,2023/04/22,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/04/22,Québec,Pohénégamook,,,,,,,
T0250830,2023/04/21,2023/04/21,,,,,,,214.3800,0.0000,0.0000,0,0.0000,0,214.38
T0250830,2023/04/21,2023/04/21,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/04/21,Saint-Raphaël-de-Bellechasse,Témiscouata-sur-le-Lac,,,,,,,
T0250830,2023/04/21,2023/04/21,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/04/21,Témiscouata-sur-le-Lac,Saint-Raphaël-de-Bellechasse,,,,,,,
T0250834,2023/04/22,2023/04/22,,,,,,,138.5100,0.0000,0.0000,0.0000,0.0000,0,138.51
T0250834,2023/04/22,2023/04/22,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/04/22,Quebec City,Pohénégamook,,,,,,,
T0251635,2023/04/22,2023/04/22,,,,,,,87.1200,0.0000,56.6900,0.0000,0,0,143.81
T0251635,2023/04/22,2023/04/22,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/22,Pohénégamook,Trois-Pistoles,,,,,,,
T0251635,2023/04/22,2023/04/22,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/04/22,Trois-Pistoles,Rimouski,,,,,,,
T0250834,2023/04/22,2023/04/22,"Bérubé-Gagnon, Axel",Employee,Attending event with Member,2023/04/22,Pohénégamook,Témiscouata-sur-le-Lac,,,,,,,
