﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214590,2021/06/23,2021/06/23,,,,,,,67.1700,0.0000,36.9700,0.0000,0.0000,0,104.14
T0214590,2021/06/23,2021/06/23,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Sainte-Anne-de-Beaupré,Petite-Rivière-Saint-François,,,,,,,
T0214590,2021/06/23,2021/06/23,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Petite-Rivière-Saint-François,Beauport,,,,,,,
T0214610,2021/06/24,2021/06/24,,,,,,,131.5600,0.0000,45.6300,0.0000,0,0,177.19
T0214610,2021/06/24,2021/06/24,"Gagnon-Tremblay, Alexis",Employé,Participation à un évènement avec le député,2021/06/24,Sainte-Anne-de-Beaupré,Saint-Siméon (Charlevoix-Est),,,,,,,
T0214595,2021/06/24,2021/06/24,,,,,,,166.7900,0.0000,36.9700,0.0000,0,0,203.76
T0214595,2021/06/24,2021/06/24,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,L'Isle-aux-Coudres,Boischatel,,,,,,,
T0214610,2021/06/24,2021/06/24,"Gagnon-Tremblay, Alexis",Employé,Participation à un évènement avec le député,2021/06/24,Saint-Siméon (Charlevoix-Est),Sainte-Anne-de-Beaupré,,,,,,,
T0214595,2021/06/24,2021/06/24,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Boischatel,Saint-Siméon (Charlevoix-Est),,,,,,,
T0214595,2021/06/24,2021/06/24,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Saint-Siméon (Charlevoix-Est),L'Isle-aux-Coudres,,,,,,,
T0214599,2021/06/25,2021/06/25,,,,,,,101.0000,0.0000,97.6700,1.0000,0,0,198.67
T0214599,2021/06/25,2021/06/25,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0214599,2021/06/25,2021/06/25,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0214597,2021/06/29,2021/07/01,,,,,,,148.6100,445.6500,256.2500,0,1.0000,0,850.51
T0214597,2021/06/29,2021/07/01,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2021/06/29,L'Isle-aux-Coudres,La Baie (Saguenay),,,,,,,
T0214597,2021/06/29,2021/07/01,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/01,La Baie (Saguenay),L'Isle-aux-Coudres,,,,,,,
T0214614,2021/07/03,2021/07/03,,,,,,,107.8600,0.0000,36.9700,1.0000,0,0,144.83
T0214614,2021/07/03,2021/07/03,"Dufour, Sébastien",Employé,Participation à un évènement avec le député,2021/07/03,Sainte-Anne-de-Beaupré,Cap-à-l'Aigle,,,,,,,
T0214613,2021/07/03,2021/07/03,,,,,,,49.6400,0.0000,36.9700,0.0000,0,0,86.61
T0214613,2021/07/03,2021/07/03,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/03,L'Isle-aux-Coudres,Cap-à-l'Aigle,,,,,,,
T0214613,2021/07/03,2021/07/03,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/03,Cap-à-l'Aigle,L'Isle-aux-Coudres,,,,,,,
T0214614,2021/07/03,2021/07/03,"Dufour, Sébastien",Employé,Participation à un évènement avec le député,2021/07/03,Cap-à-l'Aigle,Sainte-Anne-de-Beaupré,,,,,,,
T0214648,2021/07/04,2021/07/05,,,,,,,104.0200,0.0000,195.3300,1.0000,0,0,299.35
T0214648,2021/07/04,2021/07/05,"Dufour, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/04,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0214649,2021/07/04,2021/07/05,,,,,,,104.0200,0.0000,195.3300,1.0000,0,0,299.35
T0214649,2021/07/04,2021/07/05,"Gagnon-Tremblay, Alexis",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/04,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0214651,2021/07/04,2021/07/05,,,,,,,104.0200,0.0000,195.3300,1.0000,0,0,299.35
T0214651,2021/07/04,2021/07/05,"Mercier, Valérie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/04,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0214646,2021/07/04,2021/07/05,,,,,,,104.0200,0.0000,195.3300,1.0000,0,0,299.35
T0214646,2021/07/04,2021/07/05,"Aubry, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/04,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0214652,2021/07/04,2021/07/05,,,,,,,31.4800,0.0000,195.3300,0.0000,0,0,226.81
T0214652,2021/07/04,2021/07/05,"Soulard, Denise",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Saint-Siméon (Charlevoix-Est),La Malbaie,,,,,,,
T0214646,2021/07/04,2021/07/05,"Aubry, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
