﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259954,2023/09/05,2023/09/14,,,,,,,131.4000,0.0000,0.0000,0.0000,0.0000,0,131.40
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Victoriaville,Warwick,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Warwick,Victoriaville,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Victoriaville,Cleveland,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Cleveland,Victoriaville,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Victoriaville,Val-des-Sources,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Val-des-Sources,Victoriaville,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Victoriaville,Kingsey Falls,,,,,,,
T0259954,2023/09/05,2023/09/14,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Kingsey Falls,Victoriaville,,,,,,,
T0259543,2023/09/15,2023/09/15,,,,,,,14.7000,0.0000,0.0000,0.0000,0,0,14.70
T0259543,2023/09/15,2023/09/15,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Victoriaville,Warwick,,,,,,,
T0259543,2023/09/15,2023/09/15,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Warwick,Victoriaville,,,,,,,
T0259563,2023/09/18,2023/09/19,,,,,,,362.4500,0.0000,0.0000,1.0000,0,0,362.45
T0259563,2023/09/18,2023/09/19,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Victoriaville,Ottawa,,,,,,,
T0259563,2023/09/18,2023/09/19,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Victoriaville,,,,,,,
T0259559,2023/09/18,2023/09/20,,,,,,,362.4500,0.0000,309.4600,1.0000,0,0,671.91
T0259559,2023/09/18,2023/09/20,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Victoriaville,Ottawa,,,,,,,
T0259559,2023/09/18,2023/09/20,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Victoriaville,,,,,,,
T0260085,2023/09/18,2023/10/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0260085,2023/09/18,2023/10/17,"Rayes, Alain",Député,Résidence secondaire,2023/09/18,Gatineau,Gatineau,,,,,,,
T0259562,2023/09/20,2023/09/20,,,,,,,75.9900,0.0000,0.0000,0.0000,0.0000,0,75.99
T0259562,2023/09/20,2023/09/20,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Victoriaville,Val-des-Sources,,,,,,,
T0259562,2023/09/20,2023/09/20,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Val-des-Sources,Windsor,,,,,,,
T0259562,2023/09/20,2023/09/20,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Windsor,Victoriaville,,,,,,,
T0259921,2023/09/21,2023/09/21,,,,,,,34.3000,0.0000,0.0000,0.0000,0,0,34.30
T0259921,2023/09/21,2023/09/21,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Victoriaville,Danville,,,,,,,
T0259921,2023/09/21,2023/09/21,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Danville,Victoriaville,,,,,,,
T0259965,2023/09/23,2023/09/23,,,,,,,45.1000,0.0000,0.0000,0.0000,0,0,45.10
T0259965,2023/09/23,2023/09/23,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Victoriaville,Saints-Martyrs-Canadiens,,,,,,,
T0259965,2023/09/23,2023/09/23,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Saints-Martyrs-Canadiens,Victoriaville,,,,,,,
T0260226,2023/09/24,2023/09/27,,,,,,,362.4500,0.0000,345.9800,1.0000,0,0,708.43
T0260226,2023/09/24,2023/09/27,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Victoriaville,Ottawa,,,,,,,
