﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T4 2021"
Fournisseur,Description,Date,Total
Storm Internet,Internet (COVID19),2020/03/16,64.49
Storm Internet,Internet (COVID19),2020/04/15,64.49
Storm Internet,Internet (COVID19),2020/05/15,64.49
Storm Internet,Internet (COVID19),2020/06/15,64.49
Rogers,Internet (COVID19),2020/06/21,84.99
Storm Internet,Internet (COVID19),2020/07/15,64.49
Rogers,Internet (COVID19),2020/07/21,84.99
Storm Internet,Internet (COVID19),2020/08/17,64.49
Rogers,Internet (COVID19),2020/08/21,84.99
Storm Internet,Internet (COVID19),2020/09/15,64.49
Rogers,Internet (COVID19),2020/09/21,84.99
Storm Internet,Internet (COVID19),2020/10/15,64.49
Rogers,Internet (COVID19),2020/10/21,87.99
Storm Internet,Internet (COVID19),2020/11/16,64.49
Rogers,Internet (COVID19),2020/11/21,87.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,77.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,203.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,222.00
Storm Internet,Internet (COVID19),2020/12/15,64.49
Vista Radio Ltd,Publicité,2020/12/17,800.00
Vista Radio Ltd,Publicité,2020/12/17,800.00
Vista Radio Ltd,Publicité,2020/12/17,800.00
Rogers,Internet (COVID19),2020/12/21,87.99
Hunters Bay Radio Inc CKAR 88.7FM,Publicité,2020/12/27,756.00
Trust Communications Ministries,Publicité,2020/12/27,315.00
Vista Radio Ltd,Publicité,2020/12/27,800.00
Vista Radio Ltd,Publicité,2020/12/27,800.00
BAYSHORE BROADCASTING CORP.,Publicité,2020/12/31,700.00
Lakeland Energy Ltd.,Câble et internet (frais),2020/12/31,99.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,187.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,222.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,51.00
Vianet,Câble et internet (frais),2021/01/01,199.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/15,2798.00
Rogers,Internet (COVID19),2021/01/21,87.99
Lakeland Energy Ltd.,Câble et internet (frais),2021/01/29,99.00
Canva US Inc,Renouvellement de licences,2021/01/31,116.88
Reevenue Properties Inc.,Location de bureau et frais connexes,2021/02/01,2200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,29.75
Stronghouse Holdings,Location de bureau et frais connexes,2021/02/01,1854.00
Vianet,Câble et internet (frais),2021/02/01,199.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,337.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,222.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Lakeland Energy Ltd.,Câble et internet (frais),2021/02/26,99.00
Reevenue Properties Inc.,Location de bureau et frais connexes,2021/03/01,2200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,29.75
Stronghouse Holdings,Location de bureau et frais connexes,2021/03/01,1854.00
Vianet,Câble et internet (frais),2021/03/01,199.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,260.60
Vista Radio Ltd,Publicité,2021/03/17,2665.08
Hunters Bay Radio Inc CKAR 88.7FM,Publicité,2021/03/28,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,237.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,5.70
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,238.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,26.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,21.16
