﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thompson, Joanne – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
District N4,Publicité,2022/08/15,100.00
NORTHEAST AVALON TIMES,Publicité,2022/08/18,225.00
JAVELIN PUBLISHING,Publicité,2022/08/19,185.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,270.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,207.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,159.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,109.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
"Harrington, Sophie",Agent des communications,2022/10/04,5000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
NORTHEAST AVALON TIMES,Publicité,2022/10/20,225.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,354.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,140.07
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2022/11/01,448.29
ROHCAN INVESTMENTS LIMITED,Location de bureau,2022/11/01,3074.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,30.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,121.62
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.54
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2022/12/01,448.29
ROHCAN INVESTMENTS LIMITED,Location de bureau,2022/12/01,3074.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
ROHCAN INVESTMENTS LIMITED,Location de bureau,2023/01/01,3074.00
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2023/01/01,448.29
