﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T3 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Interurbain,2020/09/01,20.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,140.44
Rogers,Câble et internet (frais),2020/09/27,304.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,47.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Interurbain,2020/10/01,34.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,145.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,35.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,11.70
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/10/09,119.84
"PrimeContact Inc. ",Publicité,2020/10/13,274.95
"Global Manpower Ltd. ",Services de conciergerie et maintenance,2020/10/16,200.00
Choice Communication (Canada) Ltd.,Publicité,2020/10/24,104.55
Rogers,Câble et internet (frais),2020/10/27,304.93
2536336 Ontario Inc.,Location de bureau et frais connexes,2020/11/01,2655.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,145.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,35.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/11/01,1.50
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.31
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,127.50
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/11/13,217.65
PrimeContact Inc.,Publicité,2020/11/24,369.76
Rogers,Câble et internet (frais),2020/11/27,304.93
2536336 Ontario Inc.,Location de bureau et frais connexes,2020/12/01,2655.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2020/12/04,2795.04
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,50.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/10,264.38
2536336 Ontario Inc.,Location de bureau et frais connexes,2021/01/01,2655.00
