﻿"Députés – Rapport détaillé sur les frais d’accueil – Virani, Arif – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/11,Toronto,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0317069,The Dizzy,42.50
2022/10/12,Toronto,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317069,Loga's Corner,40.00
2022/10/13,Toronto,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318949,Asian Food Centre,13.97
2022/10/13,Toronto,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318949,Asian Food Centre,48.40
2022/10/13,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0319220,Swan and Firkin,74.85
2022/10/13,Toronto,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317871,SWANSEA TOWN HALL COMMUNITY CENTRE,67.00
2022/10/14,Toronto,3,Planifier les priorités et les activités du député,Organiser une réunion,M0319220,Outpost Coffee Roasters,14.25
2022/10/19,Ottawa,4,Planifier les priorités et les activités du député,Organiser une réunion,M0319220,Parliamentary Restaurant,137.75
2022/11/07,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0319249,Amazon,45.99
2022/11/07,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318949,Tim Hortons,54.56
2022/11/09,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0320624,Bothams,131.50
