﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T3 2024"
Fournisseur,Description,Date,Total
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/06/30,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/06/30,3.75
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/07/29,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/08/31,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/09/29,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/10/31,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/10/31,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/11/30,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2022/12/30,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/01/31,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/01/31,1.25
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/02/28,5.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/03/31,5.00
Apple,Service téléphonique mensuel,2023/04/05,4.27
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/04/28,0.03
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/04/28,5.00
Apple,Service téléphonique mensuel,2023/05/05,4.27
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/05/31,5.00
Apple,Service téléphonique mensuel,2023/06/05,4.27
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Apple,Service téléphonique mensuel,2023/07/05,4.27
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/11,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/07/14,1078.00
Apple,Service téléphonique mensuel,2023/07/28,12.66
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/08/15,937.00
CANADA TIMES,Publicité,2023/08/17,200.00
Apple,Service téléphonique mensuel,2023/08/28,13.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,56.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,545.54
BC HYDRO,Services publics,2023/09/06,719.87
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/09/15,834.92
London Drugs,Eau de source,2023/09/19,6.99
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,405.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,19.48
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,587.33
METROGUARD SECURITY PATROL LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/03,175.00
ANSATEL COMMUNICATIONS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/10/04,1100.70
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/10/15,940.00
London Drugs,Eau de source,2023/10/19,6.99
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/10/19,13.89
Solarispro Holdings Partnership,Rénovations de bureaux,2023/10/27,367.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,312.63
Grand & Toy,Achats de papier en gros,2023/10/31,158.16
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,550.04
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/11/01,1531.22
Solarispro Holdings Partnership,Location de bureau,2023/11/01,3744.00
London Drugs,Eau de source,2023/11/02,6.99
BC HYDRO,Services publics,2023/11/06,794.68
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/07,4.27
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/11/15,1200.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/17,140.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,38.75
Grand & Toy,Produits nettoyants,2023/11/30,31.16
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,52.50
Solarispro Holdings Partnership,Location de bureau,2023/12/01,3744.00
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/12/01,1531.22
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
TD Bank,Frais bancaires et commandes de chèques,2023/12/20,47.50
TD Bank,Frais bancaires et commandes de chèques,2023/12/20,436.25
Solarispro Holdings Partnership,Frais connexes de location de bureau,2024/01/01,1531.22
Solarispro Holdings Partnership,Location de bureau,2024/01/01,3744.00
