﻿"Members – Detailed Contract Expenditures Report – Oliphant, Robert – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,211.79
Postes Canada,Postage and Parcel Post,2023/06/05,297.30
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,56.13
FASTRACK GRAPHICS INC.,External Printing Costs,2023/06/19,395.00
FASTRACK GRAPHICS INC.,External Printing Costs,2023/06/30,145.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,712.28
Grand & Toy,Bulk Paper Purchases,2023/06/30,46.72
OneTwo Stop,Equipment Rental,2023/06/30,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,154.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,461.31
A to Z Party Rentals Inc.,Equipment Rental,2023/07/01,1739.51
A to Z Party Rentals Inc.,"Postage, Parcel Post and Courier Services",2023/07/01,60.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
FH Publishing Inc. o/a Leaside Life,Advertising,2023/07/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,254.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,149.13
Impark,Constituency Office Rental and Related Fees,2023/07/11,363.50
Rogers,Constituency Office Internet,2023/07/20,59.99
Allegra,"Office Supplies, Stationery and Accessories",2023/07/26,527.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,9.96
Grand & Toy,Bulk Paper Purchases,2023/07/31,69.90
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
FH Publishing Inc. o/a Leaside Life,Advertising,2023/08/01,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
PROMED 1670 BAYVIEW INC.,Office Rental,2023/08/01,1738.06
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2023/08/01,2533.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,196.54
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Impark,Constituency Office Rental and Related Fees,2023/08/12,363.50
Urdu Post Inc.,Advertising,2023/08/13,270.00
Rogers,Constituency Office Internet,2023/08/20,59.99
Postes Canada,Courier Services,2023/08/23,34.61
Postes Canada,Courier Services,2023/08/23,147.37
Belyea Bros,Repair of Office Equipment,2023/08/24,1657.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,20.90
Grand & Toy,Bulk Paper Purchases,2023/08/31,64.29
FH Publishing Inc. o/a Leaside Life,Advertising,2023/09/01,250.00
"Jewish Standard, The",Advertising,2023/09/01,95.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2023/09/01,2533.08
PROMED 1670 BAYVIEW INC.,Office Rental,2023/09/01,1738.06
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/09/01,56.82
Impark,Constituency Office Rental and Related Fees,2023/09/12,363.50
FedEx,"Postage, Parcel Post and Courier Services",2023/09/13,109.49
"CANADIAN JEWISH NEWS, THE",Advertising,2023/09/14,142.85
Rogers,Constituency Office Cable,2023/09/18,136.44
ETHNIC MEDIA INC.,Advertising,2023/09/19,250.00
Rogers,Constituency Office Internet,2023/09/20,59.99
PROMED 1670 BAYVIEW INC.,Office Rental,2023/10/01,1738.06
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2023/10/01,2533.08
