﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T4 2023"
Fournisseur,Description,Date,Total
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/04/02,5.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/04/30,11.82
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/05/07,18.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/05/21,47.58
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/05/28,6.08
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/06/04,8.15
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/06/11,7.41
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/06/18,14.74
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/06/25,10.64
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/02,6.10
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/09,11.94
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/07/16,6.13
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/10/08,5.89
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/10/29,11.78
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2021/11/04,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/11/05,5.89
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/11/12,12.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/11/19,12.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/11/26,6.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/12/03,12.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2021/12/09,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/12/10,6.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/12/17,12.20
"Estuesta, Janette",Services de conciergerie et maintenance,2021/12/26,1275.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/01/07,6.07
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/01/21,6.07
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/01/21,90.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/02/10,60.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/02/11,16.18
"Honderich, Nicole",Rédacteur,2022/02/25,800.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/02/25,6.12
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/03/04,24.48
Limestone City Mental Health,Perfectionnement professionnel et formation pour les employés des députés,2022/03/10,600.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/03/10,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/03/11,24.61
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/03/18,12.50
Canada Post – Postes Canada,Services de messagerie,2022/03/22,9.04
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/03/25,12.50
Utilities Kingston,Services publics,2022/03/28,502.55
"Honderich, Nicole",Rédacteur,2022/03/31,600.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/04/01,12.50
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/04/08,13.48
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/04/15,13.72
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/04/22,6.86
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/04/29,20.58
KINGSTOWN INVESTMENTS INC.,Services de conciergerie et maintenance,2022/05/03,78.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/05/06,13.96
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/05/13,21.30
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/05/18,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/05/20,7.10
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/05/27,21.30
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/06/03,14.20
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/06/14,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/06/17,14.84
"Honderich, Nicole",Rédacteur,2022/06/23,600.00
