﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T3 2023"
Fournisseur,Description,Date,Total
TD Bank,Frais bancaires et commandes de chèques,2022/04/30,3.95
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,3.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
TD Bank,Frais bancaires et commandes de chèques,2022/06/30,3.95
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/07/30,14.99
TD Bank,Frais bancaires et commandes de chèques,2022/07/31,3.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/08,1.25
Trade Wholesale Print,Coûts d'impression externes,2022/08/16,319.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
New York Times Co,"Documents imprimés, livres, journaux et abonnements",2022/08/26,2.26
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/27,253.04
TD Bank,Frais bancaires et commandes de chèques,2022/08/31,3.95
51.ca,Publicité,2022/09/01,960.00
NEWS REVIEW MEDIA INC.,Publicité,2022/09/01,495.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
"Sherwood, Robert",Publicité,2022/09/05,395.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/09/12,680.00
Bloomberg LP,"Documents imprimés, livres, journaux et abonnements",2022/09/13,48.02
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/09/15,925.44
Vista Print,Coûts d'impression externes,2022/09/15,92.13
"Jewish Standard, The",Publicité,2022/09/20,90.00
Beth chabad Israeli Community,Publicité,2022/09/22,400.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Star Metroland Media,Publicité,2022/09/25,645.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,3207.82
Star Metroland Media,Publicité,2022/09/30,500.00
TD Bank,Frais bancaires et commandes de chèques,2022/09/30,3.95
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/09/30,14.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,182.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NEWS REVIEW MEDIA INC.,Publicité,2022/10/03,495.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2022/10/03,62.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Rogers,Internet pour les bureaux de circonscription,2022/10/08,90.95
Star Metroland Media,Publicité,2022/10/09,1000.00
Bloomberg LP,"Documents imprimés, livres, journaux et abonnements",2022/10/13,50.91
UTHAYAN PUBLISHERS,Publicité,2022/10/20,250.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Star Metroland Media,Publicité,2022/10/23,1000.00
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Studio G,Cadeaux offerts à titre protocolaire,2022/10/26,119.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Hamdard Media Group,Publicité,2022/10/28,40.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/10/30,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,916.52
South Asian Weekender,Publicité,2022/10/31,18.75
Star Metroland Media,Publicité,2022/10/31,500.00
TD Bank,Frais bancaires et commandes de chèques,2022/10/31,3.95
NEWS REVIEW MEDIA INC.,Publicité,2022/11/01,495.00
Sagitta Development & Management Inc.,Location de bureau,2022/11/01,2220.00
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2022/11/01,1480.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Marking Equipment & Engraving Ltd,"Papeterie, fournitures et accessoires de bureau",2022/11/03,68.73
Trade Wholesale Print,Coûts d'impression externes,2022/11/03,165.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2022/11/04,1.99
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/07,34.14
Rogers,Câble pour les bureaux de circonscription,2022/11/08,87.68
"Bloomberg  ","Documents imprimés, livres, journaux et abonnements",2022/11/14,48.70
Walmart,Cadeaux offerts à titre protocolaire,2022/11/15,254.24
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/15,27.21
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/11/18,39.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/20,25.08
Tom Koehler,Réparation de matériel de bureau,2022/11/29,40.00
TD Bank,Frais bancaires et commandes de chèques,2022/11/30,142.71
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/11/30,14.99
NEWS REVIEW MEDIA INC.,Publicité,2022/12/01,495.00
Sagitta Development & Management Inc.,Location de bureau,2022/12/01,2220.00
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2022/12/01,1480.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/12/02,39.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/06,18.39
Rogers,Internet pour les bureaux de circonscription,2022/12/08,89.99
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2023/01/01,148.00
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2023/01/01,1480.00
Sagitta Development & Management Inc.,Location de bureau,2023/01/01,2220.00
